id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21458,2019-01-16,000001,Vente,400,,,LE VILLAGE,B051,02220,02255,Cys-la-Commune,02,,,02255000AC0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,184,3.571233,49.391613
2019-21694,2019-02-21,000001,Vente,115300,3,,RUE SAINT OUEN,0065,02220,02255,Cys-la-Commune,02,,,02255000AC0176,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,414,3.573249,49.391406
2019-21694,2019-02-21,000001,Vente,115300,,,LE CLOS BERTAUX,B010,02220,02255,Cys-la-Commune,02,,,02255000AC0179,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.573465,49.391361
2019-21694,2019-02-21,000001,Vente,115300,,,LE CLOS BERTAUX,B010,02220,02255,Cys-la-Commune,02,,,02255000AC0379,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.573636,49.391332
2019-21811,2019-03-29,000001,Vente,85000,4,,RUE DE LA FONTINETTE,0020,02220,02255,Cys-la-Commune,02,,,02255000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.571862,49.391825
2019-21811,2019-03-29,000001,Vente,85000,4,,RUE DE LA FONTINETTE,0020,02220,02255,Cys-la-Commune,02,,,02255000AC0373,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,46,3.571838,49.39156
2019-21811,2019-03-29,000001,Vente,85000,,,LA FONTAINE SAINT OUEN,B018,02220,02255,Cys-la-Commune,02,,,02255000AC0376,,,,,,,,,,,,,0,,,,,J,jardins,,,357,3.571865,49.3917
2019-22032,2019-05-21,000001,Vente,100634,,,LE PARADIS,B032,02220,02255,Cys-la-Commune,02,,,02255000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1632,3.568008,49.400407
2019-22032,2019-05-21,000001,Vente,100634,,,LE PARADIS,B032,02220,02255,Cys-la-Commune,02,,,02255000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1632,3.568008,49.400407
2019-22146,2019-06-04,000001,Vente,60000,1,,RUE DE LA PATELETTE,0040,02220,02255,Cys-la-Commune,02,,,02255000AD0386,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,332,3.578723,49.387386
2019-22761,2019-09-23,000001,Vente,37000,,,LE CLOS BERTAUX,B010,02220,02255,Cys-la-Commune,02,,,02255000AC0175,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.573128,49.391349
2019-22761,2019-09-23,000001,Vente,37000,8,,RUE SAINT OUEN,0065,02220,02255,Cys-la-Commune,02,,,02255000AC0331,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,247,3.573188,49.39121
2019-22761,2019-09-23,000001,Vente,37000,,,LE CLOS BERTAUX,B010,02220,02255,Cys-la-Commune,02,,,02255000ZD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,3192,3.573162,49.391067
2019-23011,2019-11-20,000001,Vente,100634,,,LE PARADIS,B032,02220,02255,Cys-la-Commune,02,,,02255000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1632,3.568008,49.400407
2019-23011,2019-11-20,000001,Vente,100634,,,LE PARADIS,B032,02220,02255,Cys-la-Commune,02,,,02255000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,1632,3.568008,49.400407
