siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013212,00274,13001321200274,O,2010-12-17,NN,,,2016-04-26T01:11:14,false,2,,,,,MONTEE DES AYGAS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SATILLIEU,,,,84.11Z,NAFRev2,N,4.614118,45.14872,0.64,street,Rue des Aygas 07290 Satillieu,07309_0022,G,RUE DES AYGAS,
170702112,00351,17070211200351,O,1983-03-26,NN,,,2012-07-27T10:59:11,false,5,,,,,MONTEE DES AYGAS,07290,SATILLIEU,,BP 22,07309,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE SATILLIEU,,,,84.11Z,NAFRev2,O,4.614118,45.14872,0.64,street,Rue des Aygas 07290 Satillieu,07309_0022,G,RUE DES AYGAS,
170702211,00146,17070221100146,O,1983-03-26,NN,,,,false,3,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E SATILLIEU,,,,75.1A,NAF1993,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
176902310,00133,17690231000133,O,1995-11-28,NN,,,,false,3,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1996-09-30,F,SCE DES DOUANES ET DROITS INDIRECTS,,,,75.1A,NAF1993,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
210703096,00011,21070309600011,O,1983-03-01,11,2019,,2021-10-27T08:06:34,true,4,,,,PL,DE L'EGLISE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.614074,45.15077,0.82,street,Place de l’Eglise 07290 Satillieu,07309_0004,G,PLACE DE L EGLISE,
210703096,00029,21070309600029,O,1983-12-21,02,2019,,2021-10-27T08:06:34,false,3,,,,QUAI,VINSON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.612584,45.151663,0.95,street,Quai Vinson 07290 Satillieu,07309_X004,G,QUAI VINSON,
210703096,00037,21070309600037,O,1997-04-15,NN,,,2008-01-04T18:24:37,false,3,MAIRIE,,,,,07290,SATILLIEU,,BP 4,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANAL DU FAURE,,,,42.99Z,NAFRev2,N,4.615197,45.150873,0.38,street,Rue de la Boucherie 07290 Satillieu,07309_0125,D,RUE DE LA BOUCHERIE,
210703096,00045,21070309600045,O,1994-12-25,NN,,,2008-01-04T18:24:37,false,2,MAIRIE,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SATILLIEU,,,,37.00Z,NAFRev2,N,4.615197,45.150873,0.38,street,Rue de la Boucherie 07290 Satillieu,07309_0125,D,RUE DE LA BOUCHERIE,
210703096,00052,21070309600052,O,2003-05-01,NN,,,2008-01-04T18:24:37,false,3,,,,RTE,DE LA LOUVESC,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE GRANGEON,,,,55.30Z,NAFRev2,N,4.603093,45.14421,0.7,street,Route de Lalouvesc 07290 Satillieu,07309_0012,G,ROUTE DE LALOUVESC,
240700120,00019,24070012000019,O,1983-03-01,NN,,,,true,1,,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
240700716,00014,24070071600014,O,2001-09-21,NN,,,2016-04-26T01:28:20,false,4,MAIRIE,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,84.11Z,NAFRev2,O,4.615197,45.150873,0.38,street,Rue de la Boucherie 07290 Satillieu,07309_0125,D,RUE DE LA BOUCHERIE,
250702255,00010,25070225500010,O,1997-12-09,NN,,,2007-01-15T15:05:31,false,6,MAIRIE,,,,LE VILLAGE,07290,SATILLIEU,,BP 6,07309,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,41.0Z,NAFRev1,O,4.621113,45.151693,0.43,street,Le Val d’Ay 07290 Satillieu,07309_B268,G,LE VAL D AY,
260700174,00014,26070017400014,O,1983-03-01,21,2019,,2021-10-27T08:12:36,true,4,,,,,LE VILLAGE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.621113,45.151693,0.43,street,Le Val d’Ay 07290 Satillieu,07309_B268,G,LE VAL D AY,
260703848,00010,26070384800010,O,1991-01-01,NN,,,,true,3,,,,,MAIRIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2003-04-01,F,CDE,,,,85.3K,NAFRev1,N,4.615197,45.150873,0.38,street,Rue de la Boucherie 07290 Satillieu,07309_0125,G,RUE DE LA BOUCHERIE,
260710272,00014,26071027200014,O,1983-03-01,NN,,,2008-01-04T18:55:20,true,3,,,,,MAIRIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.615197,45.150873,0.38,street,Rue de la Boucherie 07290 Satillieu,07309_0125,G,RUE DE LA BOUCHERIE,
270700164,00014,27070016400014,O,,,,,,true,1,,,,,HOTEL DE VILLE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.633109,45.154914,0.39,street,Suc de Vinzieux 07290 Satillieu,07309_B155,G,SUC DE VINZIEUX,
270701378,00019,27070137800019,O,,NN,,,,true,1,,,,,LE VILLAGE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.621113,45.151693,0.43,street,Le Val d’Ay 07290 Satillieu,07309_B268,G,LE VAL D AY,
300657665,00018,30065766500018,O,,NN,,,,true,1,,,,LD,GRANJON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,4.585771,45.175768,0.46,street,Les Grandes Faugères le Ha 07290 Satillieu,07309_B307,G,LES GRANDES FAUGERES LE HA,
301171161,00013,30117116100013,O,1973-01-01,11,2019,,2021-10-27T08:13:56,true,4,,,,LD,GRANJON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.585771,45.175768,0.46,street,Les Grandes Faugères le Ha 07290 Satillieu,07309_B307,G,LES GRANDES FAUGERES LE HA,
302031695,00067,30203169500067,O,,NN,,,,true,1,,,,,GRAND RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.1E,NAF1993,N,4.578111,45.127479,0.56,street,Le Grand Sauzet 07290 Satillieu,07309_B216,G,LE GRAND SAUZET,
302355656,00018,30235565600018,O,,,,,,true,1,,,,GR,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.585771,45.175768,0.52,street,Les Grandes Faugères le Ha 07290 Satillieu,07309_B307,G,LES GRANDES FAUGERES LE HA,
302443650,00098,30244365000098,O,2008-04-01,,,,2010-03-01T07:31:29,false,5,,,,,RESIDENCE DES PRES 1,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,66.22Z,NAFRev2,N,4.613821,45.151108,0.32,street,Impasse des Lavandières 07290 Satillieu,07309_0143,G,IMPASSE DES LAVANDIERES,
302443650,00106,30244365000106,O,2010-02-15,,,,2011-01-18T08:21:24,false,2,,,,QUAI,VINSON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,66.22Z,NAFRev2,N,4.612584,45.151663,0.95,street,Quai Vinson 07290 Satillieu,07309_X004,G,QUAI VINSON,
302443650,00114,30244365000114,O,2010-07-01,,,,2014-02-25T04:30:56,true,4,RESIDENCE DES PRES,,,RUE,EIMILE GLAIZAL,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,66.22Z,NAFRev2,N,4.60865,45.147461,0.82,street,Rue Emile Glaizal 07290 Satillieu,07309_0133,G,RUE EMILE GLAIZAL,
303529721,00019,30352972100019,O,1900-01-01,NN,,,2006-11-25T09:16:07,true,5,,,,,PEYRARD,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,4.625968,45.155992,0.93,street,Rue de Peyrard 07290 Satillieu,07309_0150,G,RUE DE PEYRARD,
304749732,00018,30474973200018,O,,,,,,true,1,,,,RUE,GRANDE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,15.8C,NAF1993,N,4.568456,45.120374,0.58,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
304915259,00010,30491525900010,O,,,,,,true,1,,,,RUE,CENTRALE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,55.72,NAP,N,4.615356,45.150977,0.96,street,Rue Centrale 07290 Satillieu,07309_0002,G,RUE CENTRALE,
305120073,00039,30512007300039,O,1990-04-01,NN,,4520AB,2015-05-14T04:13:36,true,5,,,,,QUARTIER JAPPERENARD,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,45.11Z,NAFRev2,N,4.635199,45.16341,0.6,street,Japperenard 07290 Satillieu,07309_j6thxn,G,JAPPERENARD,
306466103,00034,30646610300034,O,2004-07-01,NN,,4334ZC,2015-03-17T00:11:48,true,3,,,,,LE BOIS DU FAURE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,4.624951,45.152042,0.8,locality,Bois du Faure 07290 Satillieu,07309_B021,G,BOIS DU FAURE,
307403873,00028,30740387300028,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,4.625968,45.155992,0.34,street,Rue de Peyrard 07290 Satillieu,07309_0150,G,RUE DE PEYRARD,
307578435,00058,30757843500058,O,1989-12-04,NN,,,2008-01-04T19:47:21,true,3,,,,,DOMAINE DE PRALONG,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.61244,45.146182,0.62,street,Route de Pralong 07290 Satillieu,07309_0153,G,ROUTE DE PRALONG,
308736156,00016,30873615600016,O,,,,,,true,1,,,,HAM,DE BADEL,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.585743,45.139167,0.65,street,Badel 07290 Satillieu,07309_we0w0n,G,BADEL,
308736164,00010,30873616400010,O,1900-01-01,NN,,,,true,4,,,,,LE BUISSON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1992-10-27,F,,,,,70.2C,NAF1993,N,4.553506,45.106673,0.94,street,Le Buisson 07290 Satillieu,07309_o15neh,G,LE BUISSON,
308736180,00016,30873618000016,O,,NN,,,,true,1,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
309470276,00028,30947027600028,O,2013-12-19,,,,2014-04-07T15:57:06,true,1,,,,,GRANGEON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20B,NAFRev2,N,4.585771,45.175768,0.42,street,Les Grandes Faugères le Ha 07290 Satillieu,07309_B307,G,LES GRANDES FAUGERES LE HA,
310164066,00022,31016406600022,O,2009-07-10,,,,2012-11-09T00:14:06,true,2,,,,RUE,DE LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.89Z,NAFRev2,N,4.620638,45.153273,0.96,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
310405352,00017,31040535200017,O,,NN,,,,true,1,,,,LD,LE BOIS DU FAURE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.624951,45.152042,0.8,locality,Bois du Faure 07290 Satillieu,07309_B021,G,BOIS DU FAURE,
311081152,00036,31108115200036,O,2008-01-01,,,4332AA,2018-03-08T19:34:38,false,2,ZA DU FAURE,,,RTE,DE ST FELICIEN,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.32A,NAFRev2,N,4.628797,45.153429,0.75,street,Route de Saint Felicien 07290 Satillieu,07309_0018,G,ROUTE DE SAINT FELICIEN,
313762122,00023,31376212200023,O,1900-01-01,NN,,,2015-05-14T04:44:43,true,5,,,,RTE,DE ST FELICIEN,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,O,4.628797,45.153429,0.75,street,Route de Saint Felicien 07290 Satillieu,07309_0018,G,ROUTE DE SAINT FELICIEN,
313955486,00011,31395548600011,O,1978-01-01,NN,,,2008-01-05T19:19:48,true,3,,,,,LA GENTILHOMMIERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.541998,45.104666,0.42,street,La Gougardiere 07290 Satillieu,07309_37iwv2,G,LA GOUGARDIERE,
314240086,00020,31424008600020,O,2000-03-20,01,2019,9602AA,2021-10-27T08:18:46,false,4,,,,QUAI,LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,96.02A,NAFRev2,O,4.620638,45.153273,0.66,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
314972357,00011,31497235700011,O,,,,,,true,1,,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,59.09,NAP,N,,,0,,,,,,
315028522,00029,31502852200029,O,1979-12-08,11,2019,,2021-10-27T08:19:09,true,5,,,,PL,DES GAUDS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,86.90D,NAFRev2,O,4.614366,45.150011,0.8,street,Place des Gauds 07290 Satillieu,07309_0009,G,PLACE DES GAUDS,
315291617,00092,31529161700092,O,1993-02-01,NN,,,2007-05-19T08:55:36,false,3,,,,QUA,DUNANT,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,N,,,0,,,,,,
315398982,00019,31539898200019,O,,NN,,,,true,1,,,,,QUARTIER DES RUELLES,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.614261,45.150561,0.39,street,Rue des Remparts 07290 Satillieu,07309_0154,G,RUE DES REMPARTS,
317148039,00025,31714803900025,O,2015-07-01,,,,2020-12-11T03:38:02,true,2,,5,,,MANDON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.78C,NAFRev2,N,4.573506,45.138136,0.94,housenumber,5 Mandon 07290 Satillieu,07309_tdpors_00005,G,5 MANDON,
317803427,00010,31780342700010,O,,NN,,,,true,1,,,,RUE,PRINCIPAL,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,4.625968,45.155992,0.36,street,Rue de Peyrard 07290 Satillieu,07309_0150,G,RUE DE PEYRARD,
319215216,00015,31921521600015,O,,,,,,true,1,,,,PL,DU PONTET QUINTENAS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.6865489,45.1908289,0.78,poi.footway,Place du Pontet (Chemin piéton) Quintenas,https://osm.org/way/283650399,G,,
320552284,00012,32055228400012,O,1980-11-24,NN,,,2008-01-04T18:15:20,true,3,,,,,SATILLIEU,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.594075,45.14406,0.94,municipality,Satillieu,07309,G,SATILLIEU,
320664436,00013,32066443600013,O,,NN,,,,true,1,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
320711054,00017,32071105400017,O,1981-01-01,NN,,,2008-11-07T00:36:44,true,4,,,,PL,DE LA FAURIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.1A,NAFRev1,O,4.616443,45.150693,0.83,street,Place de la Faurie 07290 Satillieu,07309_0006,G,PLACE DE LA FAURIE,
321267817,00039,32126781700039,O,2009-01-01,,,,2015-07-03T09:15:23,false,2,,,,RUE,PRINCIPALE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90E,NAFRev2,N,4.625968,45.155992,0.34,street,Rue de Peyrard 07290 Satillieu,07309_0150,G,RUE DE PEYRARD,
321267817,00047,32126781700047,O,2015-01-01,,,,2020-01-09T16:04:01,false,2,,6,,PL,DES GAUDS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.90E,NAFRev2,N,4.614062,45.149743,0.82,housenumber,6 Place des Gauds 07290 Satillieu,07309_0009_00006,G,6 PLACE DES GAUDS,
321267817,00054,32126781700054,O,2019-12-01,,,,2021-02-23T10:45:04,true,1,MAISON DE SANTE,100,,RUE,DES AYGAS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90E,NAFRev2,N,4.614978,45.1492,0.95,housenumber,100 Rue des Aygas 07290 Satillieu,07309_0022_00100,G,100 RUE DES AYGAS,
321488009,00036,32148800900036,O,2006-01-03,,,,2007-07-27T08:24:44,true,2,,,,,COTE DE LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2007-07-31,F,CAVE DES CALLONGES,,,,52.2J,NAFRev1,N,4.620253,45.154885,0.95,street,Côte de la Bergère 07290 Satillieu,07309_B180,G,COTE DE LA BERGERE,
322121609,00018,32212160900018,O,,,,,,true,1,,,,,QUARTIER LES RUELLES,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,4.614621,45.151211,0.32,street,Rue du Sabotier 07290 Satillieu,07309_0157,G,RUE DU SABOTIER,
322212291,00015,32221229100015,O,1980-07-01,NN,,,2008-01-04T18:33:40,true,4,,,,,GRANDE RUE BP 4,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,4.568456,45.120374,0.48,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
322281783,00017,32228178300017,O,,NN,,,,true,1,,,,,GRAND RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,65.1D,NAF1993,N,4.578111,45.127479,0.56,street,Le Grand Sauzet 07290 Satillieu,07309_B216,G,LE GRAND SAUZET,
322539420,00073,32253942000073,O,2008-01-01,,,,2013-10-31T08:18:28,true,2,LA BLACHE DU CLOT,,,,LA BLACHE DU CLOT,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,4.62451,45.161085,0.79,street,La Blache de Clot 07290 Satillieu,07309_B200,G,LA BLACHE DE CLOT,
323256644,00010,32325664400010,O,1900-01-01,NN,,,2015-02-27T10:39:58,false,2,,,,LD,LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.09,NAP,N,4.620638,45.153273,0.94,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
323340265,00012,32334026500012,O,1982-01-01,NN,,,,false,3,,,,,GRAND RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,55.4B,NAF1993,N,4.578111,45.127479,0.56,street,Le Grand Sauzet 07290 Satillieu,07309_B216,G,LE GRAND SAUZET,
323345611,00012,32334561100012,O,,NN,,,,true,1,,,,,USINE DES GAUDS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,31.3Z,NAF1993,N,4.61299,45.149585,0.67,street,Rue des Gauds 07290 Satillieu,07309_0011,G,RUE DES GAUDS,
323602920,00031,32360292000031,O,1992-04-10,NN,,,,true,1,,,,,USINE DES GANDS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
324073428,00017,32407342800017,O,1982-04-01,NN,,,2010-07-28T05:13:26,true,6,PRES DU CLOS,,,LD,PRE DU CLOS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,46.31Z,NAFRev2,N,4.625003,45.157598,0.79,street,Pres du Clos 07290 Satillieu,07309_B130,G,PRES DU CLOS,
325313294,00028,32531329400028,O,1984-02-01,NN,,,,true,3,,,,LD,LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,17.2E,NAFRev1,N,4.620638,45.153273,0.94,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
325739894,00013,32573989400013,O,1982-09-07,12,2019,,2021-10-27T08:24:47,true,4,,,,,MONTEE DE LA FAURIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,4.616443,45.150693,0.67,street,Place de la Faurie 07290 Satillieu,07309_0006,G,PLACE DE LA FAURIE,
325739894,00021,32573989400021,O,1985-09-01,NN,,,2013-05-18T03:16:04,false,4,,,,MTE,DE LA FAURIE FAURIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE PRIVE,,,,85.31Z,NAFRev2,O,4.616443,45.150693,0.73,street,Place de la Faurie 07290 Satillieu,07309_0006,G,PLACE DE LA FAURIE,
325851574,00021,32585157400021,O,,,,,,true,1,,,,,USINE DES GAUDS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,4.61299,45.149585,0.67,street,Rue des Gauds 07290 Satillieu,07309_0011,G,RUE DES GAUDS,
326926110,00031,32692611000031,O,1995-02-01,NN,,,2007-05-19T09:23:55,true,4,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
327301628,00019,32730162800019,O,,NN,,,,true,1,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
327532115,00034,32753211500034,O,2015-09-14,,,4399CZ,2016-09-14T03:08:31,true,2,,550,,CHE,DE MAHUSSIER,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,43.39Z,NAFRev2,N,4.61234,45.154817,0.86,housenumber,550 Chemin de Mahussier 07290 Satillieu,07309_0144_00550,G,550 CHEMIN DE MAHUSSIER,
327668034,00017,32766803400017,O,,,,,,true,1,,,,,LD MANDON,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,4.573506,45.138136,0.94,street,Mandon 07290 Satillieu,07309_tdpors,G,MANDON,
328351176,00016,32835117600016,O,,,,,,true,1,,,,,DU NANT,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1987-08-16,F,,,,,77.08,NAP,N,4.614932,45.151236,0.93,street,Rue du Nant 07290 Satillieu,07309_0147,G,RUE DU NANT,
328482591,00042,32848259100042,O,2000-01-01,NN,,,2011-10-04T14:09:53,false,4,,,,MTE,DE L'EGLISE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,36.1K,NAFRev1,O,4.606691,45.147939,0.34,street,Montée de la Garenne 07290 Satillieu,07309_0138,G,MONTEE DE LA GARENNE,
329123319,00017,32912331900017,O,1984-02-10,NN,,,2017-08-07T08:57:29,true,5,,,,,PERRET,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.594899,45.143537,0.95,street,Perret 07290 Satillieu,07309_9md4xd,G,PERRET,
329298111,00017,32929811100017,O,,NN,,,,true,1,,,,HAM,DE BADEL,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,02.20,NAP,N,4.585743,45.139167,0.65,street,Badel 07290 Satillieu,07309_we0w0n,G,BADEL,
329406516,00024,32940651600024,O,1987-10-01,NN,,,2008-01-04T19:49:14,true,3,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
330066952,00012,33006695200012,O,,NN,,,,true,1,,,,LD,LES BLACHES,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.59786,45.157416,0.95,street,Les Blaches 07290 Satillieu,07309_np2pov,G,LES BLACHES,
330249350,00027,33024935000027,O,1997-01-01,NN,,,2016-01-12T00:11:54,true,3,,,,,PETIT FAUGERES,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.58637,45.167978,0.82,street,Les Petites Faugères 07290 Satillieu,07309_B117,G,LES PETITES FAUGERES,
331879916,00012,33187991600012,O,,NN,,,,true,1,,,,,GRAND'RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7A,NAF1993,N,4.578111,45.127479,0.56,street,Le Grand Sauzet 07290 Satillieu,07309_B216,G,LE GRAND SAUZET,
331958587,00023,33195858700023,O,,NN,,,,true,1,,,,,LD PRALONG,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,4.608168,45.14213,0.95,street,Pralong 07290 Satillieu,07309_2hjz22,G,PRALONG,
333113207,00026,33311320700026,O,1988-02-01,NN,,,2008-11-07T00:52:43,true,4,,,,RUE,CENTRALE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,55.1A,NAFRev1,O,4.615356,45.150977,0.96,street,Rue Centrale 07290 Satillieu,07309_0002,G,RUE CENTRALE,
333676823,00011,33367682300011,O,,NN,,,,true,1,,,,,GRANDE RUE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,4.568456,45.120374,0.59,street,La Grande Blache 07290 Satillieu,07309_B287,G,LA GRANDE BLACHE,
334041472,00021,33404147200021,O,2017-08-18,,,,2021-02-23T10:53:19,true,1,,15,,,RUE DES VIEUX MURS,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,2017-08-18,A,,,,,68.20B,NAFRev2,N,4.613926,45.151692,0.94,housenumber,15 Rue des Vieux Murs 07290 Satillieu,07309_0164_00015,G,15 RUE DES VIEUX MURS,
334402625,00035,33440262500035,O,1988-11-01,,,,2007-01-18T09:21:17,false,4,,,,RUE,DE LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1994-12-25,F,DEPOT DU DOMAINE DES CALONGES,,,,01.1A,NAF1993,N,4.620638,45.153273,0.96,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
334864568,00012,33486456800012,O,,NN,,,,true,1,,,,RUE,DE LA BERGERE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,4.620638,45.153273,0.96,street,Rue de la Bergère 07290 Satillieu,07309_0001,G,RUE DE LA BERGERE,
335410130,00017,33541013000017,O,,NN,,,,true,1,,,,,LA FAURIE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,81.21,NAP,N,4.616443,45.150693,0.92,street,Place de la Faurie 07290 Satillieu,07309_0006,G,PLACE DE LA FAURIE,
335510889,00017,33551088900017,O,,NN,,,,true,1,,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335611778,00010,33561177800010,O,,NN,,,,true,1,,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
335811790,00013,33581179000013,O,,,,,,true,1,,,,,,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
335911053,00015,33591105300015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,07290,SATILLIEU,,,07309,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.04,NAP,N,4.625968,45.155992,0.34,street,Rue de Peyrard 07290 Satillieu,07309_0150,G,RUE DE PEYRARD,