id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274053,2021-02-03,000001,Vente,67000,5,,LE MASVIEL,B108,19430,19259,Sexcles,19,,,192590000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1580,2.043424,45.016775
2021-274053,2021-02-03,000001,Vente,67000,5,,LE MASVIEL,B108,19430,19259,Sexcles,19,,,192590000D0449,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1580,2.043424,45.016775
2021-274053,2021-02-03,000001,Vente,67000,5,,LE MASVIEL,B108,19430,19259,Sexcles,19,,,192590000D0449,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,15767,2.043424,45.016775
2021-274053,2021-02-03,000001,Vente,67000,5,,LE MASVIEL,B108,19430,19259,Sexcles,19,,,192590000D0449,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,15767,2.043424,45.016775
2021-274229,2021-03-15,000001,Vente,24000,,,AU DEVEIX,B053,19430,19259,Sexcles,19,,,192590000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,2.02039,45.064171
2021-274229,2021-03-15,000001,Vente,24000,,,AU DEVEIX,B053,19430,19259,Sexcles,19,,,192590000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.020527,45.064528
2021-274229,2021-03-15,000001,Vente,24000,,,PRE DE LA FONT,B133,19430,19259,Sexcles,19,,,192590000B0202,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2750,2.019766,45.065012
2021-274229,2021-03-15,000001,Vente,24000,,,PRE DE LA FONT,B133,19430,19259,Sexcles,19,,,192590000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,7220,2.019766,45.065012
2021-274229,2021-03-15,000001,Vente,24000,,,AU DEVEIX,B053,19430,19259,Sexcles,19,,,192590000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,2.019685,45.064871
2021-275074,2021-05-25,000001,Vente,200000,2,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2066,2.013964,45.040218
2021-275074,2021-05-25,000001,Vente,200000,2,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2066,2.013964,45.040218
2021-275074,2021-05-25,000001,Vente,200000,2,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0573,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2066,2.013964,45.040218
2021-275074,2021-05-25,000001,Vente,200000,2,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2066,2.013964,45.040218
2021-275074,2021-05-25,000001,Vente,200000,,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0574,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,188,2.014052,45.040068
2021-275074,2021-05-25,000001,Vente,200000,,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0597,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.013876,45.040451
2021-275074,2021-05-25,000001,Vente,200000,,,LAPAUZE,B090,19430,19259,Sexcles,19,,,192590000E0599,,,,,,,,,,,,,0,,,,,P,prés,,,924,2.013777,45.039744
2021-275200,2021-05-29,000001,Vente,170000,21,,RUE DES SOURCES,0070,19430,19259,Sexcles,19,,,192590000F0587,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.007237,45.048903
2021-275200,2021-05-29,000001,Vente,170000,21,,RUE DES SOURCES,0070,19430,19259,Sexcles,19,,,192590000F0587,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,PARC,Parc,1074,2.007237,45.048903
2021-275200,2021-05-29,000001,Vente,170000,10,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0041,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,793,2.019081,45.068313
2021-275200,2021-05-29,000001,Vente,170000,12,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.018854,45.06837
2021-275200,2021-05-29,000001,Vente,170000,12,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.018854,45.06837
2021-275200,2021-05-29,000001,Vente,170000,12,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0042,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,93,2.018854,45.06837
2021-275200,2021-05-29,000001,Vente,170000,12,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,2.018854,45.06837
2021-275200,2021-05-29,000001,Vente,170000,,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.018912,45.068273
2021-275200,2021-05-29,000001,Vente,170000,,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,2.019046,45.068031
2021-275200,2021-05-29,000001,Vente,170000,,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,332,2.018765,45.068452
2021-275200,2021-05-29,000001,Vente,170000,,,LA GREZE,B082,19430,19259,Sexcles,19,,,19259000AB0126,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,110,2.018847,45.06817
2021-275673,2021-08-02,000001,Vente,245150,7,,RUE DES SOURCES,0070,19430,19259,Sexcles,19,,,192590000F0708,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,2.006958,45.048485
2021-275673,2021-08-02,000001,Vente,245150,7,,RUE DES SOURCES,0070,19430,19259,Sexcles,19,,,192590000F0708,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,995,2.006958,45.048485
