siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301941,00014,21030194100014,O,1983-03-01,02,2017,,2019-06-24T13:09:09,true,4,,1,,RUE,DE L'EGLISE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.111129,46.176732,0.93,housenumber,1 Rue de l'Eglise 03330 Naves,03194_0040_00001,G,1 RUE DE L EGLISE,
260302203,00013,26030220300013,O,1983-03-01,NN,,,2017-08-06T14:06:33,true,5,MAIRIE,1,,RUE,DE L'EGLISE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.111129,46.176732,0.93,housenumber,1 Rue de l'Eglise 03330 Naves,03194_0040_00001,G,1 RUE DE L EGLISE,
290303536,00012,29030353600012,O,1983-08-10,NN,,,,true,1,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
309756955,00014,30975695500014,O,,,,,,true,1,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320690001,00021,32069000100021,O,1991-10-15,NN,,,,false,3,LA FONTBOTTE,,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,02.0B,NAF1993,N,3.114359,46.177503,0.93,street,Rue du Verger 03330 Naves,03194_0095,G,RUE DU VERGER,
324457902,00025,32445790200025,O,2012-11-01,,,,2016-07-27T10:52:51,true,1,,6,,,LES PONNARDS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,3.114324,46.174051,0.91,housenumber,6 Lieu Dit les Ponnards 03330 Naves,03194_o7ozk2_00006,G,6 LIEU DIT LES PONNARDS,
329931505,00021,32993150500021,O,2009-02-16,,,,2012-11-09T00:27:06,true,2,,12,,RTE,DU VILLAGE DU PUY,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,3.106619,46.170514,0.85,housenumber,12 Route du Village du Puy 03330 Naves,03194_h1pu9x_00012,G,12 ROUTE DU VILLAGE DU PUY,
330508953,00016,33050895300016,O,,NN,,,,true,1,,,,,LE BOURG,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331534594,00014,33153459400014,O,1985-01-16,NN,,,2013-02-06T10:13:43,true,4,,,,,LES GATS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.114484,46.174209,0.4,street,Lieu Dit les Ponnards 03330 Naves,03194_o7ozk2,G,LIEU DIT LES PONNARDS,
334431012,00015,33443101200015,O,,NN,,,,true,1,,,,,LE BOURG,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340707215,00018,34070721500018,O,,NN,,,,true,1,,,,,LE BOURG,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348899915,00014,34889991500014,O,1988-12-01,NN,,,2008-01-04T22:57:16,true,3,,4,,,LA JONCHERE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.108209,46.174694,0.47,housenumber,4 Place de la Conche 03330 Naves,03194_0030_00004,G,4 PLACE DE LA CONCHE,
350170916,00018,35017091600018,O,1989-01-01,NN,,,2014-06-13T23:04:12,true,4,,,,,LES GAULMINS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,3.108299,46.174801,0.36,street,Chemin des Boutins 03330 Naves,03194_0010,G,CHEMIN DES BOUTINS,
350991303,00016,35099130300016,O,1989-03-31,NN,,,2007-01-18T09:27:22,true,3,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378020283,00016,37802028300016,O,1990-04-01,NN,,,2008-01-04T21:10:57,true,3,,,,,LE BOURG,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388235434,00031,38823543400031,O,2015-08-08,,,,2016-10-20T03:43:08,true,2,,20,,RUE,DE L'ANCIENNE MAIRIE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10A,NAFRev2,N,3.108362,46.17486,0.93,housenumber,20 Rue de l'Ancienne Mairie 03330 Naves,03194_0060_00020,G,20 RUE DE L ANCIENNE MAIRIE,
388973471,00021,38897347100021,O,2015-06-01,,,5610CQ,2016-11-08T09:55:07,false,2,,16,,RUE,DE L EGLISE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,LE SNACK,56.10C,NAFRev2,N,3.109054,46.174872,0.93,housenumber,16 Rue de l'Eglise 03330 Naves,03194_0040_00016,G,16 RUE DE L EGLISE,
392662813,00014,39266281300014,O,,NN,,,,true,1,,,,,RELAIS SAINT FIACRE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
412170326,00018,41217032600018,O,1987-12-31,NN,,,,true,1,,,,,LE PUY,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.10387,46.170395,0.5,street,Route du Village du Puy 03330 Naves,03194_h1pu9x,G,ROUTE DU VILLAGE DU PUY,
412171761,00015,41217176100015,O,1987-12-31,NN,,,,true,1,,,,,LA CONCHE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,3.10832,46.174684,0.91,street,Place de la Conche 03330 Naves,03194_0030,G,PLACE DE LA CONCHE,
412172546,00019,41217254600019,O,1987-12-31,NN,,,2008-01-04T22:11:37,true,5,,12,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.114374,46.177292,0.93,housenumber,12 Rue du Verger 03330 Naves,03194_0095_00012,G,12 RUE DU VERGER,
412176836,00010,41217683600010,O,1990-04-01,NN,,,,true,4,,,,,LA CONCHE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.10832,46.174684,0.91,street,Place de la Conche 03330 Naves,03194_0030,G,PLACE DE LA CONCHE,
412179723,00017,41217972300017,O,1989-12-31,NN,,,2008-01-04T22:11:43,true,3,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413480153,00019,41348015300019,O,1987-12-31,NN,,,,true,1,,,,RUE,DE LA MAIRIE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.110953,46.176765,0.76,street,Rue de l'Ancienne Mairie 03330 Naves,03194_0060,G,RUE DE L ANCIENNE MAIRIE,
413483900,00010,41348390000010,O,1988-04-01,NN,,,2008-01-04T22:34:03,true,3,,,,,LES GATS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.114484,46.174209,0.4,street,Lieu Dit les Ponnards 03330 Naves,03194_o7ozk2,G,LIEU DIT LES PONNARDS,
414085134,00024,41408513400024,O,2004-07-23,NN,,,2009-12-03T11:48:26,true,4,,2,,RUE,DES BOUTINS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,3.108299,46.174801,0.67,housenumber,2 Chemin des Boutins 03330 Naves,03194_0010_00002,G,2 CHEMIN DES BOUTINS,
423011493,00016,42301149300016,O,1999-12-01,NN,,,2006-10-31T00:01:13,true,3,,,,RUE,DE LA MAIRIE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,3.110953,46.176765,0.76,street,Rue de l'Ancienne Mairie 03330 Naves,03194_0060,G,RUE DE L ANCIENNE MAIRIE,
431604230,00018,43160423000018,O,2000-10-01,NN,,,2015-12-24T15:45:54,true,4,,6,,RTE,DE CHARROUX,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,3.114578,46.177206,0.83,housenumber,6 Route de Charroux 03330 Naves,03194_0020_00006,G,6 ROUTE DE CHARROUX,
434797437,00010,43479743700010,O,2001-02-28,NN,,,,true,1,,12,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,01.1A,NAF1993,N,3.114374,46.177292,0.93,housenumber,12 Rue du Verger 03330 Naves,03194_0095_00012,G,12 RUE DU VERGER,
444063432,00017,44406343200017,O,2002-10-19,NN,,,,true,2,,12,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.114374,46.177292,0.93,housenumber,12 Rue du Verger 03330 Naves,03194_0095_00012,G,12 RUE DU VERGER,
449334168,00035,44933416800035,O,2011-06-01,NN,,,2014-02-21T05:24:10,true,1,,18,,RUE,DU CHATEAU,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10A,NAFRev2,O,3.113156,46.176566,0.93,housenumber,18 Rue du Château 03330 Naves,03194_0026_00018,G,18 RUE DU CHATEAU,
483283594,00024,48328359400024,O,2011-05-01,,,3109BA,2017-03-13T14:08:40,true,2,,13,,RTE,DE VEAUCE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2016-11-01,A,ATELIER REDOULES,,,ATELIER REDOULES,31.09B,NAFRev2,O,3.103881,46.171372,0.82,housenumber,13 Route de Veauce 03330 Naves,03194_0090_00013,G,13 ROUTE DE VEAUCE,
483915526,00014,48391552600014,O,2005-09-01,,,4322BA,2015-03-18T01:21:38,true,4,,9,,,VILLAGE DU PUY,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,,43.22B,NAFRev2,N,3.105747,46.170371,0.87,housenumber,9 Route du Village du Puy 03330 Naves,03194_h1pu9x_00009,G,9 ROUTE DU VILLAGE DU PUY,
488005414,00013,48800541400013,O,2003-03-24,NN,,,2009-06-27T12:42:01,true,3,,2,,RUE,DES BOUTINS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,90.01Z,NAFRev2,O,3.108299,46.174801,0.67,housenumber,2 Chemin des Boutins 03330 Naves,03194_0010_00002,G,2 CHEMIN DES BOUTINS,
488574153,00018,48857415300018,O,2006-04-01,,,,2007-03-22T05:27:54,true,2,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
499795151,00012,49979515100012,O,2007-09-18,NN,,,2015-05-14T08:59:47,false,7,,3,,CHE,DU PARC,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2014-12-12,F,L ATELIER,,,,43.31Z,NAFRev2,N,3.106907,46.173031,0.8,housenumber,3 Chemin du Parc 03330 Naves,03194_0070_00003,G,3 CHEMIN DU PARC,
515246478,00017,51524647800017,O,2009-11-02,,,,2012-11-10T01:19:59,true,2,,3,,CHE,DU PARC,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.19B,NAFRev2,N,3.106907,46.173031,0.8,housenumber,3 Chemin du Parc 03330 Naves,03194_0070_00003,G,3 CHEMIN DU PARC,
518677422,00017,51867742200017,O,2010-01-11,,,,2016-09-13T07:41:04,false,2,,2,,RUE,DESBOUTINS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2013-04-01,F,LE RELAIS SAINT FIACRE,,,,56.10A,NAFRev2,N,3.108299,46.174801,0.56,housenumber,2 Chemin des Boutins 03330 Naves,03194_0010_00002,G,2 CHEMIN DES BOUTINS,
530002955,00017,53000295500017,O,2011-02-01,,,,2020-06-06T04:02:46,true,2,,1,,RUE,DU CHATEAU,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2019-11-19,F,VALLET PAYSAGES,,,,81.30Z,NAFRev2,N,3.108877,46.174353,0.93,housenumber,1 Rue du Château 03330 Naves,03194_0026_00001,G,1 RUE DU CHATEAU,
779041300,00012,77904130000012,O,,,,,,true,1,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.90,NAP,N,,,0,,,,,,
779041326,00017,77904132600017,O,,,,,,true,1,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
790069397,00020,79006939700020,O,2014-12-09,,,,2014-12-23T05:06:04,true,1,,1,,CHE,DES CREUX,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2014-12-09,A,TASTET-SUSBIELLE,,,,01.49Z,NAFRev2,N,3.103385,46.169117,0.81,housenumber,1 Chemin des Creux 03330 Naves,03194_0035_00001,G,1 CHEMIN DES CREUX,
792258394,00016,79225839400016,O,2013-04-01,NN,,,2017-05-04T09:17:31,true,1,,14,,,RUE DE L'EGLISE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,3.109292,46.175107,0.93,housenumber,14 Rue de l'Eglise 03330 Naves,03194_0040_00014,G,14 RUE DE L EGLISE,
794671636,00015,79467163600015,O,1999-01-31,,,,2017-12-05T11:48:46,true,1,MAIRIE,1,,RUE,DE L'EGLISE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1999-01-31,A,,,,,94.99Z,NAFRev2,N,3.111129,46.176732,0.93,housenumber,1 Rue de l'Eglise 03330 Naves,03194_0040_00001,G,1 RUE DE L EGLISE,
802501932,00015,80250193200015,O,2014-05-15,,,,2014-05-26T14:22:00,true,1,,3,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,85.59B,NAFRev2,N,3.114611,46.178033,0.93,housenumber,3 Rue du Verger 03330 Naves,03194_0095_00003,G,3 RUE DU VERGER,
827597618,00012,82759761800012,O,2017-01-16,,,4333ZZ,2018-06-22T04:39:30,true,2,,1,,RTE,DE CHARROUX,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2018-06-08,F,CARREAU GUYOT,,,,43.33Z,NAFRev2,N,3.113812,46.176914,0.83,housenumber,1 Route de Charroux 03330 Naves,03194_0020_00001,G,1 ROUTE DE CHARROUX,
827851965,00018,82785196500018,O,2017-02-27,,,,2018-08-03T04:37:45,true,3,,2,,RUE,DES BOUTINS,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE RELAIS SAINT FIACRE,,,,56.30Z,NAFRev2,O,3.108299,46.174801,0.67,housenumber,2 Chemin des Boutins 03330 Naves,03194_0010_00002,G,2 CHEMIN DES BOUTINS,
844261826,00011,84426182600011,O,2018-11-19,,,4722ZB,2018-12-04T04:20:12,true,1,,20,,RUE,DE L'ANCIENNE MAIRIE,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,56.10A,NAFRev2,N,3.108362,46.17486,0.93,housenumber,20 Rue de l'Ancienne Mairie 03330 Naves,03194_0060_00020,G,20 RUE DE L ANCIENNE MAIRIE,
848433801,00018,84843380100018,O,2010-12-31,,,,2019-02-19T14:33:14,true,1,,19,,RTE,DU VILLAGE DU PUY,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,3.108295,46.169726,0.85,housenumber,19 Route du Village du Puy 03330 Naves,03194_h1pu9x_00019,G,19 ROUTE DU VILLAGE DU PUY,
881108575,00013,88110857500013,O,2020-01-29,,,4322BA,2020-01-31T09:49:30,true,1,,3,,RUE,DU VERGER,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,2020-01-29,A,ECO CLIM,,,ECO CLIM,43.22B,NAFRev2,N,3.114611,46.178033,0.93,housenumber,3 Rue du Verger 03330 Naves,03194_0095_00003,G,3 RUE DU VERGER,
976611939,00019,97661193900019,O,,,,,,true,1,,,,,,03330,NAVES,,,03194,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
