siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004480,00018,21700448000018,O,1983-03-01,01,2019,,2021-10-27T08:10:08,true,3,,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
217004480,00026,21700448000026,O,1983-12-21,01,2019,,2021-10-27T08:10:08,false,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217004480,00034,21700448000034,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
217004480,00042,21700448000042,O,2004-09-15,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
257000331,00013,25700033100013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257000836,00037,25700083600037,O,2007-04-03,02,2019,,2021-10-27T08:12:24,true,3,MAIRIE,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,84.12Z,NAFRev2,O,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
267004489,00014,26700448900014,O,1983-03-01,NN,,,2021-10-11T10:00:21,true,5,MAIRIE,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
297004483,00014,29700448300014,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
307021964,00019,30702196400019,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,AV,DE VERDUN,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.705392,47.618499,0.79,street,Avenue de Verdun 70180 Roche-et-Raucourt,70448_0150,G,AVENUE DE VERDUN,
327086211,00015,32708621100015,O,1983-04-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341762706,00016,34176270600016,O,1987-07-08,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
347783250,00017,34778325000017,O,1988-08-22,,,,2019-11-14T14:00:54,false,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348855727,00015,34885572700015,O,1988-12-08,NN,,,2021-02-23T11:01:48,true,4,,2,,IMP,DU CORNOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,5.708985,47.619278,0.82,housenumber,2 Impasse du Cornot 70180 Roche-et-Raucourt,70448_0014_00002,G,2 IMPASSE DU CORNOT,
349697128,00016,34969712800016,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350362943,00010,35036294300010,O,1989-04-01,NN,,,2019-11-14T14:00:54,true,3,,,,,RAUCOURT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.719357,47.638223,0.91,street,Grande Rue à Raucourt 70180 Roche-et-Raucourt,70448_0095,G,GRANDE RUE A RAUCOURT,
352485304,00013,35248530400013,O,1989-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
356000430,00120,35600043000120,O,1991-01-01,,,,2019-11-14T14:00:54,false,3,,,,GR,RUE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1992-03-27,F,RECETTE DE ROCHE ET RAUCOU,,,,64.1A,NAF1993,N,5.719096,47.638219,0.65,street,Grande Rue 70180 Roche-et-Raucourt,70448_8mk4n2,G,GRANDE RUE,
383942844,00010,38394284400010,O,1991-12-01,NN,,,2019-11-14T14:00:54,false,5,,16,,RUE,ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,O,5.708246,47.619419,0.66,housenumber,16 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00016,G,16 RUE MILLERAND,
383942844,00028,38394284400028,O,2017-07-01,,,,2019-11-14T14:00:54,true,1,FERME EN GIRAUCOURT,,,RTE,ROUTE DE VAITE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.50Z,NAFRev2,N,5.722203,47.639145,0.35,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
385019146,00013,38501914600013,O,1992-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390531184,00013,39053118400013,O,1993-02-01,NN,,4332AB,2019-11-14T14:00:54,true,7,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
399088871,00013,39908887100013,O,1971-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401240759,00019,40124075900019,O,1995-04-18,NN,,,2019-11-14T14:00:54,false,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401240759,00027,40124075900027,O,2010-04-17,,,,2019-11-14T14:00:54,false,2,CHEZ MR ANDRE JEANNOT,16,,RUE,A. MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,77.31Z,NAFRev2,N,5.708246,47.619419,0.81,housenumber,16 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00016,G,16 RUE MILLERAND,
401240759,00035,40124075900035,O,2018-04-07,,,,2021-07-10T03:49:45,true,1,HAMEAU DE RAUCOURT,,,,GRANDE RUE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-04-07,A,,,,,77.31Z,NAFRev2,N,5.719096,47.638219,0.94,street,Grande Rue 70180 Roche-et-Raucourt,70448_8mk4n2,G,GRANDE RUE,
403922818,00014,40392281800014,O,1996-02-01,NN,,1610AQ,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
404454712,00013,40445471200013,O,1982-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
404851941,00017,40485194100017,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409233608,00010,40923360800010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412449712,00014,41244971200014,O,1982-12-31,NN,,,2019-12-18T09:40:22,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
412449720,00017,41244972000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,RAUCOURT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,5.719357,47.638223,0.91,street,Grande Rue à Raucourt 70180 Roche-et-Raucourt,70448_0095,G,GRANDE RUE A RAUCOURT,
412449738,00019,41244973800019,O,1991-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
412801995,00017,41280199500017,O,1997-06-10,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417978186,00019,41797818600019,O,1998-02-01,NN,,,2021-10-21T03:35:26,true,4,,1,,RUE,ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.708476,47.619654,0.65,housenumber,1 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00001,G,1 RUE MILLERAND,
421810870,00012,42181087000012,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424352896,00015,42435289600015,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
425080538,00019,42508053800019,O,1999-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
425440237,00013,42544023700013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.3C,NAF1993,O,,,0,,,,,,
426040408,00012,42604040800012,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
427140348,00017,42714034800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,65.06,NAP,N,,,0,,,,,,
427240528,00013,42724052800013,O,1972-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
428038640,00010,42803864000010,O,1977-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428038772,00011,42803877200011,O,1993-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039440,00014,42803944000014,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039457,00018,42803945700018,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428039465,00011,42803946500011,O,1968-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039473,00015,42803947300015,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039796,00019,42803979600019,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431286640,00013,43128664000013,O,1999-09-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
441654878,00012,44165487800012,O,1984-01-15,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
441718301,00019,44171830100019,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
444561955,00014,44456195500014,O,2002-12-01,NN,,,2019-11-14T14:00:54,true,4,,,,,SUAUCOURT ET PISSELOUP,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,5.710957,47.619833,0.45,street,Lotissement des Roncieres 70180 Roche-et-Raucourt,70448_A001,G,LOTISSEMENT DES RONCIERES,
451627392,00017,45162739200017,O,2004-01-11,NN,,,2019-11-14T14:00:54,true,5,,,,RTE,DE ROCHE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,52.5Z,NAFRev1,N,5.706551,47.615182,0.7,street,Chemin de la Cote 70180 Roche-et-Raucourt,70448_0015,G,CHEMIN DE LA COTE,
480873637,00015,48087363700015,O,2004-12-27,NN,,,2019-11-14T14:00:54,true,3,LE MOULIN DE THAREY,,,,LE MOULIN DE THAREY,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.714053,47.617609,0.79,street,Rue du Moulin de Tharey 70180 Roche-et-Raucourt,70448_0085,G,RUE DU MOULIN DE THAREY,
487539629,00013,48753962900013,O,2006-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
490316825,00010,49031682500010,O,2006-05-12,,,,2019-11-14T14:00:54,true,2,,,,,LE VILLAGE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493756936,00016,49375693600016,O,2007-01-15,,,,2019-11-14T14:00:54,false,2,,,,,VOIE DE RAUCOURT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,22.2J,NAFRev1,N,5.722203,47.639145,0.92,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
493756936,00024,49375693600024,O,2010-01-05,,,1813ZB,2021-02-23T14:01:50,true,3,,7,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,OBERSON CUSTOM,18.13Z,NAFRev2,N,5.705373,47.621119,0.94,housenumber,7 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00007,G,7 RUE DE GRILLOT,
495192510,00024,49519251000024,O,2014-04-30,,,,2019-11-14T14:00:54,false,2,,3,,RUE,DE MONTSOIS,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.11Z,NAFRev2,N,5.707505,47.619574,0.94,housenumber,3 Rue de Montsois 70180 Roche-et-Raucourt,70448_0080_00003,G,3 RUE DE MONTSOIS,
495192510,00032,49519251000032,O,2018-03-14,,,,2021-02-23T14:04:24,true,1,,9,,RUE,ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,01.50Z,NAFRev2,N,5.708582,47.619711,0.59,street,Rue Millerand 70180 Roche-et-Raucourt,70448_0075,G,RUE MILLERAND,
495401770,00013,49540177000013,O,2007-04-01,NN,,,2019-11-14T14:00:54,true,2,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
495401770,00021,49540177000021,O,2019-01-01,,,,2021-02-23T14:04:45,false,1,,1,,,VOIE DE RENAUCOURT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ETA DU CABAILLY,01.61Z,NAFRev2,N,5.72201,47.639152,0.93,housenumber,1 Voie de Renaucourt 70180 Roche-et-Raucourt,70448_b212_00001,G,1 VOIE DE RENAUCOURT,
503441040,00014,50344104000014,O,2008-04-01,,,,2019-11-14T14:00:54,true,2,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
514749274,00015,51474927400015,O,2009-09-01,,,,2019-11-14T14:00:54,true,2,,,,,LIEU-DIT VOIE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91A,NAFRev2,N,5.722203,47.639145,0.46,street,Voie de Renaucourt à Raucourt 70180 Roche-et-Raucourt,70448_0096,G,VOIE DE RENAUCOURT A RAUCOURT,
523308880,00013,52330888000013,O,2010-05-31,,,,2019-11-14T14:00:54,false,2,,16,,,RUE ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,68.20B,NAFRev2,N,5.708246,47.619419,0.66,housenumber,16 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00016,G,16 RUE MILLERAND,
523308880,00021,52330888000021,O,2018-03-15,,,,2021-02-23T15:39:15,true,1,,9,,,RUE ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,68.20B,NAFRev2,N,5.708582,47.619711,0.62,street,Rue Millerand 70180 Roche-et-Raucourt,70448_0075,G,RUE MILLERAND,
529606899,00019,52960689900019,O,2011-02-01,,,4332AB,2019-11-14T14:00:54,true,1,ROCHE,2,,RUE,DU GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.32A,NAFRev2,N,5.70695,47.620265,0.78,housenumber,2 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00002,G,2 RUE DE GRILLOT,
531408342,00016,53140834200016,O,2011-03-31,,,,2019-11-14T14:00:54,true,2,,6,,RUE,ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,82.99Z,NAFRev2,N,5.707529,47.619127,0.65,housenumber,6 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00006,G,6 RUE MILLERAND,
537938508,00018,53793850800018,O,2011-11-15,,,,2021-02-23T15:58:48,true,5,,7,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2020-01-30,A,,,,,96.09Z,NAFRev2,N,5.705373,47.621119,0.94,housenumber,7 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00007,G,7 RUE DE GRILLOT,
778372474,00479,77837247400479,O,1995-01-20,02,2019,,2021-10-27T08:54:57,false,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778530931,00014,77853093100014,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
778530931,00022,77853093100022,O,2018-07-10,01,2019,,2021-10-27T08:54:59,true,1,,20,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,01.11Z,NAFRev2,N,5.705986,47.620704,0.81,street,Rue de Grillot 70180 Roche-et-Raucourt,70448_0050,G,RUE DE GRILLOT,
778530964,00015,77853096400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
778530972,00018,77853097200018,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778530980,00011,77853098000011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
792243172,00014,79224317200014,O,2013-04-04,,,,2019-11-14T14:00:54,false,2,,,,RTE,DE DAMPIERRE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,95.29Z,NAFRev2,N,5.703762,47.616669,0.76,street,Rue de Dampierre 70180 Roche-et-Raucourt,70448_0020,G,RUE DE DAMPIERRE,
794149088,00013,79414908800013,O,2013-09-01,NN,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.41Z,NAFRev2,O,5.706453,47.62048,0.94,housenumber,8 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00008,G,8 RUE DE GRILLOT,
795145077,00017,79514507700017,O,2013-09-15,,,,2019-11-14T14:00:54,true,2,,1,,RUE,MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,5.708476,47.619654,0.94,housenumber,1 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00001,G,1 RUE MILLERAND,
798207197,00038,79820719700038,O,2020-01-01,,,,2019-12-18T09:40:22,true,1,,,,LD,LA CROIX DE VOLON,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.46Z,NAFRev2,N,5.706551,47.615182,0.33,street,Chemin de la Cote 70180 Roche-et-Raucourt,70448_0015,G,CHEMIN DE LA COTE,
804290237,00010,80429023700010,O,2014-06-01,NN,,,2019-11-14T14:00:54,false,3,,8,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.50Z,NAFRev2,O,5.706453,47.62048,0.94,housenumber,8 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00008,G,8 RUE DE GRILLOT,
804290237,00028,80429023700028,O,2019-08-01,,,,2021-02-23T17:20:56,true,1,,22,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,N,5.705986,47.620704,0.8,street,Rue de Grillot 70180 Roche-et-Raucourt,70448_0050,G,RUE DE GRILLOT,
810166728,00016,81016672800016,O,2015-04-01,,,,2019-11-14T14:00:54,true,1,,8,,RUE,CARRIERS,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.19Z,NAFRev2,N,5.721843,47.638528,0.87,housenumber,8 Rue des Carriers 70180 Roche-et-Raucourt,70448_uq4t92_00008,G,8 RUE DES CARRIERS,
815129135,00019,81512913500019,O,2015-11-27,02,2019,,2021-10-27T09:22:06,true,2,,3,,RUE,LASNET,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2021-06-23,F,,,,,70.10Z,NAFRev2,N,5.704845,47.61828,0.92,housenumber,3 Rue Alexandre Lasnet 70180 Roche-et-Raucourt,70448_0060_00003,G,3 RUE ALEXANDRE LASNET,
824073977,00012,82407397700012,O,2017-01-03,,,7420ZQ,2021-02-23T17:44:27,true,2,,4,,,LOT DES RONCIERES,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,CULT.OFF,74.20Z,NAFRev2,N,5.710807,47.619928,0.88,housenumber,4 Lotissement des Roncieres 70180 Roche-et-Raucourt,70448_a001_00004,G,4 LOTISSEMENT DES RONCIERES,
824482186,00015,82448218600015,O,2016-12-17,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE DAMPIERRE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2016-12-17,A,,,,,68.20B,NAFRev2,N,5.704681,47.617844,0.93,housenumber,2 Rue de Dampierre 70180 Roche-et-Raucourt,70448_0020_00002,G,2 RUE DE DAMPIERRE,
834491318,00012,83449131800012,O,2018-01-08,,,,2019-11-14T14:00:54,true,1,,3,,RUE,MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,93.29Z,NAFRev2,N,5.708834,47.619838,0.94,housenumber,3 Rue Millerand 70180 Roche-et-Raucourt,70448_0075_00003,G,3 RUE MILLERAND,
878821149,00019,87882114900019,O,2019-10-03,,,,2019-11-14T14:00:54,true,1,HAMEAU DE RAUCOURT,,,,GRANDE RUE,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,35.11Z,NAFRev2,N,5.719096,47.638219,0.94,street,Grande Rue 70180 Roche-et-Raucourt,70448_8mk4n2,G,GRANDE RUE,
888542305,00014,88854230500014,O,2020-09-01,,,,2020-09-03T03:48:48,true,1,,14,,RUE,DE GRILLOT,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.21Z,NAFRev2,N,5.705749,47.620858,0.94,housenumber,14 Rue de Grillot 70180 Roche-et-Raucourt,70448_0050_00014,G,14 RUE DE GRILLOT,
898596234,00010,89859623400010,O,2021-03-24,,,,2021-04-24T03:45:42,true,1,,9,,RUE,ALEXANDRE MILLERAND,70180,ROCHE-ET-RAUCOURT,,,70448,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,,01.61Z,NAFRev2,N,5.708582,47.619711,0.59,street,Rue Millerand 70180 Roche-et-Raucourt,70448_0075,G,RUE MILLERAND,
