id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698197,2023-02-27,000001,Vente,160000,9100,,VAU DES PRES,B124,54380,54490,Saizerais,54,,,54490000AD0153,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.046973,48.792574
2023-698197,2023-02-27,000001,Vente,160000,9100,,VAU DES PRES,B124,54380,54490,Saizerais,54,,,54490000AD0153,,,,,,,,,,,,,0,1,Maison,136,4,J,jardins,,,3434,6.046973,48.792574
2023-698212,2023-03-02,000001,Echange,36251.3,,,LES GARENNES,B054,54380,54490,Saizerais,54,,,54490000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,17910,6.039874,48.807332
2023-698212,2023-03-02,000001,Echange,36251.3,,,BOIS DES CHENES,B007,54380,54490,Saizerais,54,,,54490000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,8611,6.049121,48.810804
2023-698212,2023-03-02,000001,Echange,36251.3,,,BOIS DES CHENES,B007,54380,54490,Saizerais,54,,,54490000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,25833,6.049121,48.810804
2023-698212,2023-03-02,000001,Echange,36251.3,,,BOIS DES CHENES,B007,54380,54490,Saizerais,54,,,54490000ZC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2556,6.049121,48.810804
2023-698212,2023-03-02,000001,Echange,36251.3,,,BOIS DES CHENES,B007,54380,54490,Saizerais,54,,,54490000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1515,6.045153,48.811223
2023-698212,2023-03-02,000001,Echange,36251.3,,,BOIS DES CHENES,B007,54380,54490,Saizerais,54,,,54490000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,5841,6.045153,48.811223
2023-698213,2023-03-02,000002,Echange,36045.6,,,HAUT DE LA CROIX,B066,54380,54490,Saizerais,54,,,54490000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,15180,6.033819,48.786731
2023-698213,2023-03-02,000002,Echange,36045.6,,,HAUT DE LA CROIX,B066,54380,54490,Saizerais,54,,,54490000ZM0058,,,,,,,,,,,,,0,,,,,T,terres,,,36020,6.033111,48.786273
2023-698213,2023-03-02,000002,Echange,36045.6,,,HAUT DE LA CROIX,B066,54380,54490,Saizerais,54,,,54490000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,1040,6.034364,48.78437
2023-698560,2023-02-23,000001,Vente,3600,,,AU CHENE,B026,54380,54490,Saizerais,54,,,54490000ZN0049,,,,,,,,,,,,,0,,,,,T,terres,,,720,6.033312,48.792194
2023-698800,2023-03-21,000001,Vente,178000,2,,RUE DES PINSONS,0040,54380,54490,Saizerais,54,,,54490000AA0200,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,237,6.045841,48.798618
2023-698824,2023-03-22,000001,Vente,81416,,,VAU DES PRES,B124,54380,54490,Saizerais,54,,,54490000ZB0081,,,,,,,,,,,,,0,,,,,T,terres,,,8545,6.037177,48.802908
2023-698824,2023-03-22,000001,Vente,81416,,,BOIS DE VILLERS,B143,54380,54490,Saizerais,54,,,54490000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,13640,6.013882,48.805802
2023-699534,2023-03-16,000001,Vente,132000,24,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0067,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044401,48.791493
2023-699534,2023-03-16,000001,Vente,132000,24,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0067,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044401,48.791493
2023-699534,2023-03-16,000001,Vente,132000,24,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AE0067,,,7,78.44,,,,,,,,,1,2,Appartement,79,3,,,,,,6.044401,48.791493
2023-700405,2023-04-11,000001,Vente,15000,,,LA MELOTTE,B083,54380,54490,Saizerais,54,,,54490000ZM0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,3992,6.033209,48.791298
2023-701604,2023-05-11,000001,Vente,160000,4,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0129,,,1,115.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.045206,48.791569
2023-701604,2023-05-11,000001,Vente,160000,4,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0129,,,1,115.4,,,,,,,,,1,3,Dépendance,,0,,,,,,6.045206,48.791569
2023-701604,2023-05-11,000001,Vente,160000,4,,RUE DES VIOLETTES,0150,54380,54490,Saizerais,54,,,54490000AE0129,,,1,115.4,,,,,,,,,1,2,Appartement,105,4,,,,,,6.045206,48.791569
2023-701960,2023-05-16,000001,Vente,111000,5001,F,RUE DES LILAS,0028,54380,54490,Saizerais,54,,,54490000AE0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.043996,48.791817
2023-702500,2023-06-26,000001,Vente,153300,1,,RUE SAINT AMAND,0060,54380,54490,Saizerais,54,,,54490000AD0001,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,459,6.045963,48.792631
2023-702999,2023-06-29,000001,Vente,361000,,,GIRARD VAUX,B057,54380,54490,Saizerais,54,,,54490000AA0009,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.045443,48.799813
2023-702999,2023-06-29,000001,Vente,361000,,,GIRARD VAUX,B057,54380,54490,Saizerais,54,,,54490000AA0009,,,,,,,,,,,,,0,,,,,P,prés,,,895,6.045443,48.799813
2023-702999,2023-06-29,000001,Vente,361000,40,,RUE SAINT GEORGES,0062,54380,54490,Saizerais,54,,,54490000AA0147,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,6.045323,48.799597
2023-702999,2023-06-29,000001,Vente,361000,40,,RUE SAINT GEORGES,0062,54380,54490,Saizerais,54,,,54490000AA0147,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,719,6.045323,48.799597
2023-703151,2023-06-27,000001,Vente,100000,15,,RTE DE LIVERDUN,0030,54380,54490,Saizerais,54,,,54490000AE0166,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044094,48.789816
2023-703151,2023-06-27,000001,Vente,100000,15,,RTE DE LIVERDUN,0030,54380,54490,Saizerais,54,,,54490000AE0166,,,5,78.19,,,,,,,,,1,2,Appartement,65,3,,,,,,6.044094,48.789816
2023-703151,2023-06-27,000001,Vente,100000,15,,RTE DE LIVERDUN,0030,54380,54490,Saizerais,54,,,54490000AE0166,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044094,48.789816
2023-703151,2023-06-27,000001,Vente,100000,15,,RTE DE LIVERDUN,0030,54380,54490,Saizerais,54,,,54490000AE0166,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.044094,48.789816
2023-704018,2023-07-11,000001,Vente,205500,12,,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0335,,2,,,,,,,,,,,0,,,,,,,,,,6.044214,48.790436
2023-704018,2023-07-11,000001,Vente,205500,12,,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0340,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,52,6.044256,48.79043
2023-704018,2023-07-11,000001,Vente,205500,12,B,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0341,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,219,6.044394,48.790299
2023-704018,2023-07-11,000001,Vente,205500,12,B,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.044394,48.790299
2023-704018,2023-07-11,000001,Vente,205500,12,B,RUE DES ROSES,0052,54380,54490,Saizerais,54,,,54490000AE0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,6.044394,48.790299
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12595,6.043182,48.803872
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,25190,6.043182,48.803872
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12595,6.043182,48.803872
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,12055,6.042012,48.804231
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,6027,6.042012,48.804231
2023-704447,2023-07-27,000002,Echange,114818.3,,,CUMENELS,B035,54380,54490,Saizerais,54,,,54490000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,6028,6.042012,48.804231
2023-704447,2023-07-27,000002,Echange,114818.3,,,EPINE DENIS,B049,54380,54490,Saizerais,54,,,54490000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,24010,6.045959,48.808238
2023-704447,2023-07-27,000002,Echange,114818.3,,,EPINE DENIS,B049,54380,54490,Saizerais,54,,,54490000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,24010,6.045959,48.808238
2023-704447,2023-07-27,000002,Echange,114818.3,,,LA MELOTTE,B083,54380,54490,Saizerais,54,,,54490000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,22170,6.028877,48.789562
2023-704447,2023-07-27,000002,Echange,114818.3,,,LA MELOTTE,B083,54380,54490,Saizerais,54,,,54490000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,14780,6.028877,48.789562
2023-704447,2023-07-27,000002,Echange,114818.3,,,LA PENDUE,B096,54380,54490,Saizerais,54,,,54490000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,10522,6.032543,48.793734
2023-704447,2023-07-27,000002,Echange,114818.3,,,LA PENDUE,B096,54380,54490,Saizerais,54,,,54490000ZN0008,,,,,,,,,,,,,0,,,,,T,terres,,,31568,6.032543,48.793734
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,6.014179,48.806342
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,1160,6.015094,48.805473
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,6.014707,48.806654
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1075,6.015641,48.805766
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,622,6.015768,48.805782
2023-706679,2023-09-19,000001,Vente,6500,,,SUR LE BOIS DE VILLERS,B006,54380,54490,Saizerais,54,,,544900000A0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1040,6.014819,48.806688
2023-706838,2023-09-08,000001,Vente,96000,18,,RTE NATIONALE,0035,54380,54490,Saizerais,54,,,54490000AB0071,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,620,6.04526,48.793173
2023-707317,2023-09-28,000001,Vente,85000,,,PRE SAINT GEORGES,B106,54380,54490,Saizerais,54,,,54490000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.047175,48.797794
2023-707317,2023-09-28,000001,Vente,85000,,,PRE SAINT GEORGES,B106,54380,54490,Saizerais,54,,,54490000AA0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1150,6.047316,48.79772
2023-707453,2023-10-10,000001,Vente,215000,35,,ALL DES TILLEULS,0063,54380,54490,Saizerais,54,,,54490000AD0110,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,610,6.050496,48.792385
2023-707912,2023-10-13,000001,Vente,355000,4,,CHE DES PERVENCHES,0041,54380,54490,Saizerais,54,,,54490000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,6.04503,48.790052
2023-707912,2023-10-13,000001,Vente,355000,4,,CHE DES PERVENCHES,0041,54380,54490,Saizerais,54,,,54490000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,6.04503,48.790052
2023-707912,2023-10-13,000001,Vente,355000,4,,CHE DES PERVENCHES,0041,54380,54490,Saizerais,54,,,54490000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,6.04503,48.790052
2023-707912,2023-10-13,000001,Vente,355000,4,,CHE DES PERVENCHES,0041,54380,54490,Saizerais,54,,,54490000AE0174,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,948,6.04503,48.790052
