siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025980210,00014,02598021000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,15.7A,NAF1993,O,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
026970590,00019,02697059000019,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LD,LA VILLEDIEU,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.41,NAP,N,-0.124751,46.376464,0.93,street,Rue de la Villedieu 79800 Sainte-Eanne,79246_0056,G,RUE DE LA VILLEDIEU,
026980466,00010,02698046600010,O,1969-01-01,NN,,,2020-08-25T10:10:32,true,6,,,,LD,LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2019-11-28,F,,,,,01.42Z,NAFRev2,N,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
027180173,00018,02718017300018,O,1900-01-01,,,,2019-11-14T14:01:00,false,3,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
027272053,00045,02727205300045,O,2016-01-04,,,9602BB,2019-11-14T14:01:00,false,2,LE MOULIN DE PARTHENAY,,,RTE,DES BASSES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2018-11-17,F,DE VOUS A MOI,,,,96.02B,NAFRev2,N,-0.149373,46.382007,0.86,street,Route des Basses Rivieres 79800 Sainte-Eanne,79246_0015,G,ROUTE DES BASSES RIVIERES,
027371202,00022,02737120200022,O,1988-09-14,NN,,,2019-11-14T14:01:00,true,1,,,,,LES HAUTES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,37.1Z,NAF1993,N,-0.140739,46.3801,0.84,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
068201292,00064,06820129200064,O,2006-06-01,03,2020,,2022-08-29T09:03:04,false,3,RD 737,,,,VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.41A,NAFRev2,N,-0.148067,46.388636,0.92,street,Route de Verdeil 79800 Sainte-Eanne,79246_0094,G,ROUTE DE VERDEIL,
200041994,00183,20004199400183,O,2014-01-01,02,2020,,2022-08-29T09:05:07,false,2,,,,,ZA VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2017-06-01,A,RESTAURANT INTERENTREPRISES,,,,56.29B,NAFRev2,O,-0.148067,46.388636,0.67,street,Route de Verdeil 79800 Sainte-Eanne,79246_0094,G,ROUTE DE VERDEIL,
217902469,00014,21790246900014,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217902469,00022,21790246900022,O,1983-12-21,01,2020,,2022-08-29T09:09:05,false,3,,,,,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
217902469,00030,21790246900030,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217902469,00048,21790246900048,O,2000-11-06,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2005-05-20,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,-0.143506,46.40545,0.38,street,Rue de la Balaiserie 79800 Sainte-Eanne,79246_0011,D,RUE DE LA BALAISERIE,
217902469,00055,21790246900055,O,2018-07-01,,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2019-06-18,F,PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
247900228,00039,24790022800039,O,1997-09-25,NN,,,2019-11-14T14:01:00,true,1,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1997-09-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
257902353,00016,25790235300016,O,1997-09-25,11,2020,,2022-08-29T09:10:12,true,6,,,,,ZONE INDUSTRIELLE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2016-01-17,A,,,,,38.11Z,NAFRev2,O,1.6488569,43.6502872,0.8,poi.industrial,La Piossane (Zone industrielle) Verfeil,https://osm.org/way/37228745,G,,
257902353,00024,25790235300024,O,1997-09-25,NN,,,2019-11-14T14:01:00,false,5,,,,,ZONE INDUSTRIELLE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.6488569,43.6502872,0.8,poi.industrial,La Piossane (Zone industrielle) Verfeil,https://osm.org/way/37228745,G,,
257902353,00032,25790235300032,O,1997-09-25,21,2020,,2022-08-29T09:10:12,false,5,,,,,ZONE INDUSTRIELLE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2016-01-17,A,GESTION DES DECHETS,,,,38.11Z,NAFRev2,O,1.6488569,43.6502872,0.8,poi.industrial,La Piossane (Zone industrielle) Verfeil,https://osm.org/way/37228745,G,,
257902353,00040,25790235300040,O,2001-10-03,,,,2019-11-14T14:01:00,false,3,ZONE INDUSTRIELLE,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2006-01-20,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
267904134,00017,26790413400017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.143506,46.40545,0.38,street,Rue de la Balaiserie 79800 Sainte-Eanne,79246_0011,D,RUE DE LA BALAISERIE,
267910578,00017,26791057800017,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.143506,46.40545,0.38,street,Rue de la Balaiserie 79800 Sainte-Eanne,79246_0011,D,RUE DE LA BALAISERIE,
297900904,00014,29790090400014,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297900912,00017,29790091200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301307641,00011,30130764100011,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.05,NAP,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
302603766,00015,30260376600015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE CHAILLOT,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.12464,46.380289,0.92,street,Lieu Dit le Chaillot 79800 Sainte-Eanne,79246_5zbpuc,G,LIEU DIT LE CHAILLOT,
305447187,00033,30544718700033,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,51.2E,NAF1993,N,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
307999607,00020,30799960700020,O,1993-01-11,NN,,,2019-11-14T14:01:00,true,1,,,,,LES HAUTES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,-0.140739,46.3801,0.84,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
308625342,00016,30862534200016,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,01.4A,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
311756092,00020,31175609200020,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,BELLEVUE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.127339,46.381433,0.92,street,Cite de Bellevue 79800 Sainte-Eanne,79246_0017,G,CITE DE BELLEVUE,
312611486,00159,31261148600159,O,2010-04-01,NN,,,2019-11-14T14:01:00,false,2,,,,,ZONE DU VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2013-05-31,F,POITOU RESCO-STE-EANNE-NATURE ET GOURMAN,,,,56.29A,NAFRev2,O,-0.148067,46.388636,0.59,street,Route de Verdeil 79800 Sainte-Eanne,79246_0094,G,ROUTE DE VERDEIL,
313159147,00021,31315914700021,O,,,,,2019-11-14T14:01:00,true,1,,,,CITE,DE BELLEVUE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-0.127339,46.381433,0.94,street,Cite de Bellevue 79800 Sainte-Eanne,79246_0017,G,CITE DE BELLEVUE,
313816076,00019,31381607600019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
315682716,00024,31568271600024,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
315965327,00077,31596532700077,O,2020-01-15,02,2020,,2022-08-29T09:15:06,false,1,,,,,LES HAUTS DE ROCHEFFORT,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,08.12Z,NAFRev2,N,-0.140739,46.3801,0.31,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
316136787,00025,31613678700025,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DEPARTEMENTALE 737,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,35.01,NAP,N,5.14428,46.9152846,0.78,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
316988898,00052,31698889800052,O,1996-05-01,NN,,4334ZC,2019-11-14T14:01:00,false,4,LA VILLEDIEU DE COMBLE,1,,IMP,DU LAVOIR,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.33Z,NAFRev2,N,-0.123362,46.377269,0.82,housenumber,1 Impasse du Lavoir 79800 Sainte-Eanne,79246_0035_00001,G,1 IMPASSE DU LAVOIR,
319569760,00055,31956976000055,O,1989-10-23,NN,,,2019-11-14T14:01:00,false,4,,,,,ZI LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
319738993,00017,31973899300017,O,1980-09-01,NN,,4322AZ,2019-11-14T14:01:00,true,3,,,,,CITE BELLEVUE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3E,NAFRev1,N,-0.127339,46.381433,0.94,street,Cite de Bellevue 79800 Sainte-Eanne,79246_0017,G,CITE DE BELLEVUE,
321577629,00017,32157762900017,O,1900-01-01,NN,,4332AA,2019-11-14T14:01:00,false,4,,,,,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,36.1G,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
321577629,00025,32157762900025,O,2001-11-02,NN,,4332AA,2019-11-14T14:01:00,true,4,,,,LD,BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,43.32A,NAFRev2,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
323597575,00014,32359757500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES CHATELLIERS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.2035663,48.3476108,0.89,poi.cemetery,(Cimetière) Les Châtelliers-Notre-Dame,https://osm.org/way/85281784,G,,
323708545,00047,32370854500047,O,1985-11-15,21,2020,,2022-08-29T09:18:04,true,4,,,,,LA CREUSE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
323851576,00013,32385157600013,O,1982-02-15,NN,,,2022-02-18T14:10:24,false,4,LES CHATELLIERS,8,,IMP,LES CHATELLIERS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,N,-0.137023,46.385687,0.35,street,Les Muriers 79800 Sainte-Eanne,79246_sm0k6l,G,LES MURIERS,
323851576,00021,32385157600021,O,2022-01-17,,,,2022-03-05T12:46:34,true,1,,,,,8 IMPASSE DU COLONEL SALMON,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,81.30Z,NAFRev2,N,-0.158228,46.388151,0.94,housenumber,8 Impasse du Colonel Salmon 79800 Sainte-Eanne,79246_homr7u_00008,G,8 IMPASSE DU COLONEL SALMON,
326543634,00017,32654363400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,64.46,NAP,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
327494027,00078,32749402700078,O,2010-11-10,,,,2019-11-14T14:01:00,false,3,,,,,LEU DIT LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2012-01-31,F,CL. GESTION,,,,70.22Z,NAFRev2,O,,,0,,,,,,
327590105,00018,32759010500018,O,1983-07-01,NN,,2341ZZ,2022-06-03T08:09:10,true,7,,,,LD,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,23.41Z,NAFRev2,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
328302211,00011,32830221100011,O,1983-04-30,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,70.1B,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
328375373,00029,32837537300029,O,1989-05-09,NN,,2825ZA,2019-11-14T14:01:00,true,4,,,,,LA CREUSE,79800,SAINTE-EANNE,,BP 7,79246,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,29.2F,NAFRev1,O,-0.135703,46.382903,0.92,street,Route de la Creuse 79800 Sainte-Eanne,79246_0027,G,ROUTE DE LA CREUSE,
328627328,00011,32862732800011,O,,,,,2019-11-14T14:01:00,true,1,,,,,FAYE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
328798517,00020,32879851700020,O,2002-04-04,NN,,4322AZ,2021-02-23T10:49:51,true,4,,,,LD,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
331157578,00013,33115757800013,O,1984-09-29,NN,,,2021-02-23T10:51:21,true,5,,,,LD,FAYE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,1.1766955,47.8023533,0.89,poi.townhall,(Hôtel de ville) Faye,https://osm.org/way/480377061,G,,
331845982,00015,33184598200015,O,,,,,2019-11-14T14:01:00,true,1,,,,,LES BAS DE ROCHEFORT,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.8158648,45.102243,0.71,poi.track,Chemin de Rochefort Vaulnaveys-le-Bas,https://osm.org/way/104973144,G,,
332564517,00032,33256451700032,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA VILLESECHE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1997-12-07,F,,,,,52.6E,NAF1993,N,-0.141417,46.406017,0.92,street,Route de la Villeseche 79800 Sainte-Eanne,79246_0097,G,ROUTE DE LA VILLESECHE,
334408002,00023,33440800200023,O,2009-01-19,,,,2019-11-14T14:01:00,false,2,,,,,RD737,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
337734057,00017,33773405700017,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA RONCE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.3Z,NAF1993,N,4.6624895,45.6832887,0.89,poi.track,Chemin-de-la-Ronce Messimy,https://osm.org/way/191774052,G,,
338253230,02833,33825323002833,O,1987-01-01,NN,,,2019-11-14T14:01:00,false,6,SOVIBA SUD,,,RTE,DEPARTEMENTALE 737,79800,SAINTE-EANNE,,BP 70,79246,79402,ST MAIXENT L ECOLE CEDEX,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,56.29A,NAFRev2,O,5.14428,46.9152846,0.78,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
341680965,00017,34168096500017,O,1987-06-01,NN,,,2021-11-25T03:50:28,true,5,,,,,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-06-04,F,,,,,56.10A,NAFRev2,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
341895431,00060,34189543100060,O,2018-01-01,12,2020,,2022-08-29T09:27:15,true,1,,,,,ZONE INDUSTIELLE DE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.41A,NAFRev2,O,-0.148067,46.388636,0.47,street,Route de Verdeil 79800 Sainte-Eanne,79246_0094,G,ROUTE DE VERDEIL,
341947208,00011,34194720800011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
343695052,00013,34369505200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344627823,00018,34462782300018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CITE,BELLEVUE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,62.44,NAP,N,-0.127339,46.381433,0.94,street,Cite de Bellevue 79800 Sainte-Eanne,79246_0017,G,CITE DE BELLEVUE,
344627997,00010,34462799700010,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,2,,,,CITE,BELLEVUE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,,,,-0.127339,46.381433,0.94,street,Cite de Bellevue 79800 Sainte-Eanne,79246_0017,G,CITE DE BELLEVUE,
344628151,00021,34462815100021,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,62.44,NAP,N,2.6495087,48.5409919,0.89,poi.park,Parc de Breuil Melun,https://osm.org/way/52839077,G,,
345066435,00016,34506643500016,O,1988-04-25,NN,,,2019-11-14T14:01:00,true,3,,,,,LES CHATELLIERS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,1.2035663,48.3476108,0.89,poi.cemetery,(Cimetière) Les Châtelliers-Notre-Dame,https://osm.org/way/85281784,G,,
382100824,00012,38210082400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES BASSES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.49,NAP,N,-0.149373,46.382007,0.83,street,Route des Basses Rivieres 79800 Sainte-Eanne,79246_0015,G,ROUTE DES BASSES RIVIERES,
383429982,00010,38342998200010,O,1991-09-01,NN,,,2019-11-14T14:01:00,true,2,,,,,LES HAUTS DE ROCHEFORT,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,-0.140739,46.3801,0.32,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
383986874,00204,38398687400204,O,2009-01-01,41,2020,,2022-08-29T09:11:01,false,1,,,,,ZI DE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
384284766,00027,38428476600027,O,2009-07-16,,,,2021-06-15T09:16:10,false,2,LE BREUIL,17,,RUE,DU VIEUX PUITS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.52Z,NAFRev2,N,-0.134507,46.398168,0.94,housenumber,17 Rue du Vieux Puits 79800 Sainte-Eanne,79246_0057_00017,G,17 RUE DU VIEUX PUITS,
384312922,00022,38431292200022,O,2002-09-30,NN,,,2020-05-18T19:35:36,true,5,,,,,LES CHASSEIGNES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2020-04-28,F,,,,,49.41A,NAFRev2,N,-0.137874,46.397673,0.39,street,Rue des Vieilles Vignes 79800 Sainte-Eanne,79246_0095,G,RUE DES VIEILLES VIGNES,
385403043,00024,38540304300024,O,1992-05-01,,,,2019-11-14T14:01:00,true,4,ZI,,,RTE,DEPARTEMENTALE 737,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,15.1A,NAFRev1,O,5.14428,46.9152846,0.78,poi,Route Départementale 73 (Pont) Navilly,https://osm.org/way/233594780,G,,
388402844,00012,38840284400012,O,1992-06-22,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
389020116,00015,38902011600015,O,1992-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES CHASSEIGNES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.137874,46.397673,0.39,street,Rue des Vieilles Vignes 79800 Sainte-Eanne,79246_0095,G,RUE DES VIEILLES VIGNES,
389149840,00016,38914984000016,O,1992-09-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.143506,46.40545,0.38,street,Rue de la Balaiserie 79800 Sainte-Eanne,79246_0011,D,RUE DE LA BALAISERIE,
389734039,00016,38973403900016,O,1993-01-11,NN,,,2019-11-14T14:01:00,true,4,,,,,LES HAUTES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.8K,NAF1993,O,-0.140739,46.3801,0.84,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
391310711,00018,39131071100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391671369,00018,39167136900018,O,1993-07-01,NN,,,2019-11-14T14:01:00,false,4,,5,,RUE,DES GRANDS MURS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,71.2A,NAF1993,N,-0.12433,46.381912,0.94,housenumber,5 Rue des Grands Murs 79800 Sainte-Eanne,79246_0028_00005,G,5 RUE DES GRANDS MURS,
393321476,00094,39332147600094,O,2011-08-16,,,,2021-01-05T03:45:15,true,1,,,,,ZI DE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2011-08-16,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
400897302,00016,40089730200016,O,1995-05-09,NN,,4332AA,2019-11-14T14:01:00,false,4,,,,,LA VILLEDIEU DE COMBLE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.4C,NAF1993,O,-0.124767,46.377007,0.94,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
403320187,00012,40332018700012,O,1996-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE COUDRE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,92.3B,NAF1993,N,-0.124767,46.377007,0.37,locality,La Villedieu de Comble 79800 Sainte-Eanne,79246_B183,G,LA VILLEDIEU DE COMBLE,
403394158,00014,40339415800014,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES HAUTES RIVIERES,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.140739,46.3801,0.84,street,Rue des Hautes Rivieres 79800 Sainte-Eanne,79246_0049,G,RUE DES HAUTES RIVIERES,
403451701,00011,40345170100011,O,1996-01-05,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BREUIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
409867603,00014,40986760300014,O,1996-10-26,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LES CHATELIERS,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.137023,46.385687,0.45,street,Les Muriers 79800 Sainte-Eanne,79246_sm0k6l,G,LES MURIERS,
410126031,00021,41012603100021,O,2011-08-16,,,,2022-01-15T03:36:55,true,2,,,,,ZONE INDUSTRIELLE DE VERDEIL,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2021-10-29,F,,,,,68.20B,NAFRev2,N,1.6488569,43.6502872,0.72,poi.industrial,La Piossane (Zone industrielle) Verfeil,https://osm.org/way/37228745,G,,
411201650,00016,41120165000016,O,1997-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA RONCE,79800,SAINTE-EANNE,,,79246,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,4.6624895,45.6832887,0.89,poi.track,Chemin-de-la-Ronce Messimy,https://osm.org/way/191774052,G,,