id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530016,2021-05-29,000001,Vente,380000,,,LES MOUREAUX,B044,33580,33304,Neuffons,33,,,33304000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,28140,0.006646,44.648184
2021-530016,2021-05-29,000001,Vente,380000,11,,LES MOUREAUX,B044,33580,33304,Neuffons,33,,,33304000ZB0104,,,,,,,,,,,,,0,1,Maison,249,7,J,jardins,,,1205,0.006186,44.648832
2021-530016,2021-05-29,000001,Vente,380000,11,,LES MOUREAUX,B044,33580,33304,Neuffons,33,,,33304000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.006186,44.648832
2021-530016,2021-05-29,000001,Vente,380000,11,,LES MOUREAUX,B044,33580,33304,Neuffons,33,,,33304000ZB0104,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,500,0.006186,44.648832
2021-530016,2021-05-29,000001,Vente,380000,11,,LES MOUREAUX,B044,33580,33304,Neuffons,33,,,33304000ZB0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1205,0.006186,44.648832
2021-543854,2021-11-26,000001,Vente,379800,1,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2065,0.015811,44.64755
2021-543854,2021-11-26,000001,Vente,379800,1,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0112,,,,,,,,,,,,,0,1,Maison,260,7,J,jardins,,,2065,0.015811,44.64755
2021-543854,2021-11-26,000001,Vente,379800,1,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0112,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,500,0.015811,44.64755
2021-543854,2021-11-26,000001,Vente,379800,1,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.015811,44.64755
2021-543854,2021-11-26,000001,Vente,379800,,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0348,,,,,,,,,,,,,0,,,,,P,prés,,,2944,0.015573,44.647774
2021-543854,2021-11-26,000001,Vente,379800,,,POITIERS,B049,33580,33304,Neuffons,33,,,33304000ZB0348,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.015573,44.647774
2021-546721,2021-12-15,000001,Vente,115000,7,,CHARLOT,B015,33580,33304,Neuffons,33,,,33304000ZA0099,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1610,0.010207,44.642698
2021-548000,2021-02-17,000002,Vente,120000,1,,BOIS DE PEYRON OUEST,B008,33580,33304,Neuffons,33,,,33304000ZC0138,,,,,,,,,,,,,0,1,Maison,196,7,J,jardins,,,770,0.017709,44.654368
2021-548000,2021-02-17,000002,Vente,120000,1,,BOIS DE PEYRON OUEST,B008,33580,33304,Neuffons,33,,,33304000ZC0138,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,0.017709,44.654368
