siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406459,00019,21140645900019,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,LE BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.036667,49.285,0.81,locality,Le Lieu Bourg 14950 Saint-Pierre-Azif,14645_b092,G,LE LIEU BOURG,
261403166,00018,26140316600018,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.036667,49.285,0.81,locality,Le Lieu Bourg 14950 Saint-Pierre-Azif,14645_b092,G,LE LIEU BOURG,
303360093,00023,30336009300023,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2C,NAF1993,N,0.036667,49.285,0.81,locality,Le Lieu Bourg 14950 Saint-Pierre-Azif,14645_b092,G,LE LIEU BOURG,
307705202,00017,30770520200017,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LES HEROULTS,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,81.30Z,NAFRev2,N,0.039639,49.305689,0.5,locality,Les Chps Herpin 14950 Saint-Pierre-Azif,14645_b022,G,LES CHPS HERPIN,
307716498,00018,30771649800018,O,1974-01-01,02,2018,,2020-12-12T08:53:37,true,3,,,,,MANOIR LE THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.044182,49.306454,0.48,locality,Le Manoir de Gonoville 14950 Saint-Pierre-Azif,14645_b099,G,LE MANOIR DE GONOVILLE,
309457265,00044,30945726500044,O,2014-03-31,,,,2019-11-14T14:00:20,false,2,,,,,LA BRUYERE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,68.20B,NAFRev2,N,0.030598,49.301416,0.91,street,Place de la Bruyere 14950 Saint-Pierre-Azif,14645_6laxam,G,PLACE DE LA BRUYERE,
311609697,00066,31160969700066,O,1900-01-01,,,,2019-11-14T14:00:20,false,3,,,,,LE LIEU AU TELLIER,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,0.037955,49.29094,0.93,locality,Le Lieu au Tellier 14950 Saint-Pierre-Azif,14645_b091,G,LE LIEU AU TELLIER,
313662793,00014,31366279300014,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,FERME DU MANOIR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.040129,49.28492,0.42,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
314507435,00035,31450743500035,O,2001-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,PL,DE LA BRUYERE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.4C,NAFRev1,O,0.030598,49.301416,0.82,street,Place de la Bruyere 14950 Saint-Pierre-Azif,14645_6laxam,G,PLACE DE LA BRUYERE,
318057809,00036,31805780900036,O,,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,0.049457,49.286444,0.79,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
320218464,00016,32021846400016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
320735194,00039,32073519400039,O,2014-03-31,,,,2019-11-14T14:00:20,false,2,,,,,LA BRUYERE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,68.20B,NAFRev2,N,0.030598,49.301416,0.91,street,Place de la Bruyere 14950 Saint-Pierre-Azif,14645_6laxam,G,PLACE DE LA BRUYERE,
324594985,00016,32459498500016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU MANOIR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,0.040129,49.28492,0.42,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
329076301,00012,32907630100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FOSSE MICHEL,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,0.03524,49.290086,0.93,street,La Fosse Michel 14950 Saint-Pierre-Azif,14645_b062,G,LA FOSSE MICHEL,
330301805,00041,33030180500041,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
332298942,00043,33229894200043,O,2005-04-01,,,,2019-11-14T14:00:20,false,2,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.3E,NAFRev1,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
353140775,00019,35314077500019,O,1990-01-02,NN,,,2019-11-14T14:00:20,false,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378923999,00015,37892399900015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,CARREFOUR AUX BRETONS,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,52.4F,NAF1993,N,0.049232,49.287345,0.72,street,Le Carrefour au Breton 14950 Saint-Pierre-Azif,14645_b013,G,LE CARREFOUR AU BRETON,
387705080,00019,38770508000019,O,1992-06-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388916553,00018,38891655300018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389172495,00019,38917249500019,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395401276,00021,39540127600021,O,2000-02-08,01,2018,4334ZC,2020-08-25T10:29:56,true,5,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.34Z,NAFRev2,O,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
402762082,00020,40276208200020,O,1996-02-01,NN,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,O,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
402995096,00011,40299509600011,O,1993-07-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403860711,00015,40386071100015,O,1996-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE CARREFOUR AU BRETON,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.049232,49.287345,0.93,street,Le Carrefour au Breton 14950 Saint-Pierre-Azif,14645_b013,G,LE CARREFOUR AU BRETON,
404192627,00036,40419262700036,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
408553261,00012,40855326100012,O,1995-08-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FOSSE MICHEL,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2A,NAF1993,N,0.03524,49.290086,0.93,street,La Fosse Michel 14950 Saint-Pierre-Azif,14645_b062,G,LA FOSSE MICHEL,
410734834,00022,41073483400022,O,2000-07-23,NN,,,2019-11-14T14:00:20,true,4,,,,,LA HETRAIE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,0.037697,49.292089,0.35,locality,La Hte Bard 14950 Saint-Pierre-Azif,14645_b086,G,LA HTE BARD,
412324584,00025,41232458400025,O,2008-06-30,NN,,,2019-11-14T14:00:20,true,2,LE CLOS SAINT PIERRE,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,87.90A,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
413240011,00010,41324001100010,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FER PETIT COLLEVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,0.021715,49.283743,0.55,locality,Le Pt Colleville 14950 Saint-Pierre-Azif,14645_b122,G,LE PT COLLEVILLE,
414076828,00014,41407682800014,O,1993-08-01,NN,,,2019-11-14T14:00:20,true,3,,,,,FERME DU MANOIR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.040129,49.28492,0.42,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
414906552,00016,41490655200016,O,1984-10-01,NN,,,2019-11-14T14:00:20,true,4,FERME DE LA CREME,,,,FERME DE LA CREME,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,01.42Z,NAFRev2,N,0.040129,49.28492,0.66,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
418056750,00015,41805675000015,O,1997-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2005-12-28,A,,,,,01.50Z,NAFRev2,N,0.036667,49.285,0.81,locality,Le Lieu Bourg 14950 Saint-Pierre-Azif,14645_b092,G,LE LIEU BOURG,
418164596,00037,41816459600037,O,2004-02-01,,,,2019-11-14T14:00:20,true,3,,,,CHE,DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,0.033655,49.289563,0.81,street,Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2,G,CHEMIN DU THENNEY,
421398769,00016,42139876900016,O,1998-09-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU MANOIR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,0.040129,49.28492,0.42,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
429352222,00021,42935222200021,O,2019-01-25,,,,2020-08-21T12:18:50,false,2,,,,,LA BRUYERE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,0.030598,49.301416,0.91,street,Place de la Bruyere 14950 Saint-Pierre-Azif,14645_6laxam,G,PLACE DE LA BRUYERE,
430936252,00013,43093625200013,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432128338,00014,43212833800014,O,2000-06-01,,,,2019-11-14T14:00:20,true,1,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433389103,00014,43338910300014,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,FERME DU LIEU BOURY,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
433981628,00020,43398162800020,O,2007-01-01,,,,2019-11-14T14:00:20,true,3,CHEZ MME BARRET ELIANE,,,,LA HETRAIE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.32Z,NAFRev2,N,0.037697,49.292089,0.35,locality,La Hte Bard 14950 Saint-Pierre-Azif,14645_b086,G,LA HTE BARD,
435103056,00014,43510305600014,O,2001-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440241529,00013,44024152900013,O,2001-12-01,NN,,,2019-11-14T14:00:20,false,4,LE LIEU AU TELLIER,,,RTE,DE BRANVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,68.20A,NAFRev2,N,0.053996,49.291828,0.82,street,Route de Branville 14950 Saint-Pierre-Azif,14645_0610,G,ROUTE DE BRANVILLE,
440887552,00048,44088755200048,O,2015-01-01,,,,2020-08-06T07:40:51,false,1,,,,,FERME DE BOUQUETOT,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,0.040129,49.28492,0.45,locality,Ferme de la Hte Rue 14950 Saint-Pierre-Azif,14645_b061,G,FERME DE LA HTE RUE,
443243555,00010,44324355500010,O,2002-10-01,00,2017,,2019-11-14T14:00:20,true,4,,,,LD,LES TROIS PARTS,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,0.035655,49.292165,0.93,locality,Les Trois Parts 14950 Saint-Pierre-Azif,14645_b130,G,LES TROIS PARTS,
443397773,00013,44339777300013,O,2002-08-28,NN,,,2019-11-14T14:00:20,true,3,,,,,LE FOSSE MICHEL,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.03524,49.290086,0.76,street,La Fosse Michel 14950 Saint-Pierre-Azif,14645_b062,G,LA FOSSE MICHEL,
443400700,00029,44340070000029,O,2008-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LES TROIS PARTS,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-12-31,F,ECURIE DES PARTS,,,,01.62Z,NAFRev2,N,0.035655,49.292165,0.93,locality,Les Trois Parts 14950 Saint-Pierre-Azif,14645_b130,G,LES TROIS PARTS,
450575881,00013,45057588100013,O,2003-09-15,NN,,,2019-11-14T14:00:20,true,5,,,,CHE,DU LIEU DIT BOURG 51,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,0.033941,49.2884,0.75,street,Chemin du Lieu Dit Bourg 14950 Saint-Pierre-Azif,14645_64h1a5,G,CHEMIN DU LIEU DIT BOURG,
451676738,00029,45167673800029,O,2012-06-12,,,,2019-11-14T14:00:20,true,1,,,,,ROUTE DE BRANVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,70.22Z,NAFRev2,N,0.053996,49.291828,0.93,street,Route de Branville 14950 Saint-Pierre-Azif,14645_0610,G,ROUTE DE BRANVILLE,
451676738,00037,45167673800037,O,2013-04-18,,,,2019-11-14T14:00:20,false,1,,,,,LA FOSSE MICHEL,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,55.20Z,NAFRev2,N,0.03524,49.290086,0.93,street,La Fosse Michel 14950 Saint-Pierre-Azif,14645_b062,G,LA FOSSE MICHEL,
479471070,00025,47947107000025,O,2009-07-11,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE LA TANNERIE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.31Z,NAFRev2,N,0.042195,49.291548,0.63,street,La Tannerie 14950 Saint-Pierre-Azif,14645_ligqmg,G,LA TANNERIE,
479948408,00055,47994840800055,O,2021-01-15,,,7420ZR,2021-01-27T10:34:02,false,1,LA FOSSE MICHEL,295,,CHE,DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,AKOSS PHOTO CONSEIL,74.20Z,NAFRev2,N,0.031317,49.288805,0.83,housenumber,295 Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2_00295,G,295 CHEMIN DU THENNEY,
480662725,00021,48066272500021,O,2005-10-15,,,,2019-11-14T14:00:20,true,2,,83,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.049457,49.286444,0.72,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
481088672,00029,48108867200029,O,2021-01-18,,,,2020-12-11T08:31:22,true,1,ECO DOMAINE DE BOUQUETOT,,,CHE,DES BROCHES,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2021-01-18,A,L'ABEILLE NOIRE,,,,01.13Z,NAFRev2,N,0.024078,49.2978,0.8,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,G,CHEMIN DES BROCHES,
481726685,00029,48172668500029,O,2007-04-01,,,,2019-11-14T14:00:20,false,3,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,71.12B,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
487491979,00018,48749197900018,O,2005-12-13,01,2018,,2020-11-16T03:41:16,true,6,,125,B,CHE,DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2020-08-30,A,,,,,66.22Z,NAFRev2,N,0.033655,49.289563,0.6,street,Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2,G,CHEMIN DU THENNEY,
487752230,00010,48775223000010,O,2006-01-03,,,,2020-07-31T10:03:01,true,3,,125,B,,CHE DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2020-07-01,A,AKOSS IMMOBILIER,,,AKOSS IMMOBILIER,68.31Z,NAFRev2,N,0.033655,49.289563,0.81,street,Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2,G,CHEMIN DU THENNEY,
488725011,00016,48872501100016,O,2006-02-01,NN,,,2019-11-14T14:00:20,true,2,,,,,,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
493106843,00011,49310684300011,O,2006-12-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FERME DU PETIT COLLEVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.021715,49.283743,0.43,locality,Le Pt Colleville 14950 Saint-Pierre-Azif,14645_b122,G,LE PT COLLEVILLE,
494537798,00014,49453779800014,O,2007-02-07,11,2018,,2020-08-25T10:40:43,true,4,,,,,FERME DU PETIT COLLEVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,01.43Z,NAFRev2,O,0.021715,49.283743,0.46,locality,Le Pt Colleville 14950 Saint-Pierre-Azif,14645_b122,G,LE PT COLLEVILLE,
501652580,00025,50165258000025,O,2007-12-01,00,2017,,2019-11-14T14:00:20,false,3,,,,,LA FERME DU PETIT COLLEVILLE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.43Z,NAFRev2,N,0.021715,49.283743,0.43,locality,Le Pt Colleville 14950 Saint-Pierre-Azif,14645_b122,G,LE PT COLLEVILLE,
505123562,00017,50512356200017,O,2008-06-21,,,,2019-11-14T14:00:20,false,1,,,,CHE,DE LA CREME,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-06-21,A,,,,,68.20B,NAFRev2,N,0.036365,49.299634,0.57,street,La Crème 14950 Saint-Pierre-Azif,14645_vd0xpy,G,LA CREME,
505243907,00027,50524390700027,O,2010-11-26,NN,,,2019-11-14T14:00:20,true,2,,9,,,ECO-DOMAINE DE BOUQUETOT,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,94.99Z,NAFRev2,N,0.7630697,49.3537784,0.72,poi.3,Domaine de Saint-Hilaire (Patrimoine national) Bouquetot,https://osm.org/node/4910824976,G,,
505312454,00034,50531245400034,O,1900-01-01,,,,2019-11-14T14:00:20,true,2,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,70.10Z,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
507994218,00018,50799421800018,O,2008-08-26,,,,2019-11-14T14:00:20,true,1,CHEMIN DE LA HAUTE RUE,,,,LE LIEU BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-08-26,A,,,,,68.20B,NAFRev2,N,0.036667,49.285,0.93,locality,Le Lieu Bourg 14950 Saint-Pierre-Azif,14645_b092,G,LE LIEU BOURG,
509903662,00039,50990366200039,O,2016-10-11,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,68.20B,NAFRev2,N,0.033655,49.289563,0.81,street,Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2,G,CHEMIN DU THENNEY,
510882970,00054,51088297000054,O,2019-10-25,,,,2020-12-31T08:50:26,false,1,CHEMIN DES BROCHES,,,,ECODOMAINE DU BOUQUETOT,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,GWELTAZ MAHEO,47.11B,NAFRev2,N,0.024078,49.2978,0.47,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,D,CHEMIN DES BROCHES,
513785220,00023,51378522000023,O,2010-05-18,01,2018,,2020-08-25T10:28:55,true,3,FERME DE BOUQUETOT,,,CHE,DES BROCHES,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,03.22Z,NAFRev2,O,0.024078,49.2978,0.8,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,G,CHEMIN DES BROCHES,
518039201,00018,51803920100018,O,2009-09-01,,,,2019-11-14T14:00:20,true,1,,,,CHE,DES BROCHES,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20A,NAFRev2,N,0.024078,49.2978,0.8,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,G,CHEMIN DES BROCHES,
520116534,00014,52011653400014,O,2010-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LA FOSSE MICHEL,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,0.03524,49.290086,0.93,street,La Fosse Michel 14950 Saint-Pierre-Azif,14645_b062,G,LA FOSSE MICHEL,
529741704,00017,52974170400017,O,2010-12-22,,,,2019-11-14T14:00:20,true,1,,,,CHE,DU THENNEY,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,68.20B,NAFRev2,N,0.033655,49.289563,0.81,street,Chemin du Thenney 14950 Saint-Pierre-Azif,14645_fyzev2,G,CHEMIN DU THENNEY,
529768087,00015,52976808700015,O,2010-08-10,01,2018,,2020-08-25T10:42:34,true,4,FERME DE BOUQUETOT,,,CHE,DES BROCHES,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2015-05-05,A,,,,,94.99Z,NAFRev2,O,0.024078,49.2978,0.8,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,G,CHEMIN DES BROCHES,
530843721,00016,53084372100016,O,2011-03-04,,,,2019-11-14T14:00:20,true,2,FERME DE BOUQUETOT ,,,CHE,DES BROCHES,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2016-07-02,F,,,,,35.11Z,NAFRev2,N,0.024078,49.2978,0.8,street,Chemin des Broches 14950 Saint-Pierre-Azif,14645_94njgf,G,CHEMIN DES BROCHES,
532045598,00010,53204559800010,O,2010-06-09,NN,,,2019-11-14T14:00:20,true,2,,,,CHE,DE LA CREME,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,O,0.036365,49.299634,0.57,street,La Crème 14950 Saint-Pierre-Azif,14645_vd0xpy,G,LA CREME,
532583440,00013,53258344000013,O,2011-03-29,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE DE SAINT PIERRE AZIF,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,77.31Z,NAFRev2,N,0.044182,49.306454,0.73,locality,Le Manoir de Gonoville 14950 Saint-Pierre-Azif,14645_b099,G,LE MANOIR DE GONOVILLE,
534007661,00018,53400766100018,O,2011-08-01,NN,,,2019-11-14T14:00:20,false,3,,,,CHE,DU LIEU BOTTET,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,41.20B,NAFRev2,O,0.033221,49.301732,0.83,street,Chemin du Lieu Bottet 14950 Saint-Pierre-Azif,14645_14skfm,G,CHEMIN DU LIEU BOTTET,
538027525,00020,53802752500020,O,2015-09-18,,,4399CZ,2019-11-14T14:00:20,false,1,LE CHANTEUR,489,,CHE,AU CHANTEUR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2015-09-18,A,LE VERGER DU CHANTEUR,,,,01.24Z,NAFRev2,N,0.039157,49.297413,0.63,housenumber,489 Le Chanteur 14950 Saint-Pierre-Azif,14645_n4gfmf_00489,G,489 LE CHANTEUR,
538027525,00038,53802752500038,O,2018-08-10,,,4399CZ,2019-11-14T14:00:20,true,1,,489,,CHE,AU CHANTEUR,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,MULTISERVICE DECO INTERIEUR EXTERIEUR,43.31Z,NAFRev2,N,0.039157,49.297413,0.63,housenumber,489 Le Chanteur 14950 Saint-Pierre-Azif,14645_n4gfmf_00489,G,489 LE CHANTEUR,
539006601,00022,53900660100022,O,2013-02-01,,,,2019-11-14T14:00:20,true,1,CARREFOUR AU BRETON,,,,CARREFOUR AU BRETON,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,74.90A,NAFRev2,N,0.049232,49.287345,0.92,street,Le Carrefour au Breton 14950 Saint-Pierre-Azif,14645_b013,G,LE CARREFOUR AU BRETON,
539016030,00014,53901603000014,O,2012-01-04,,,,2019-11-14T14:00:20,true,1,,51,,CHE,DU LIEU-DIT-BOURG,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,85.51Z,NAFRev2,N,0.033941,49.2884,0.74,street,Chemin du Lieu Dit Bourg 14950 Saint-Pierre-Azif,14645_64h1a5,G,CHEMIN DU LIEU DIT BOURG,
633820642,00039,63382064200039,O,2006-10-01,,,,2019-11-14T14:00:20,false,4,,,,CHE,DE LA HAUTE RUE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,42.99Z,NAFRev2,N,0.049457,49.286444,0.84,street,Chemin de la Haute Rue 14950 Saint-Pierre-Azif,14645_c7wsgn,G,CHEMIN DE LA HAUTE RUE,
750791220,00015,75079122000015,O,2012-03-26,,,,2019-11-14T14:00:20,true,1,,,,CHE,DE LA TANNERIE,14950,SAINT-PIERRE-AZIF,,,14645,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.31Z,NAFRev2,N,0.042195,49.291548,0.63,street,La Tannerie 14950 Saint-Pierre-Azif,14645_ligqmg,G,LA TANNERIE,