id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994477,2020-01-17,000001,Vente,42000,,,LES VAUX ERRARD,B249,70140,70514,Valay,70,,,70514000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,5864,5.641397,47.349085
2020-994477,2020-01-17,000001,Vente,42000,,,LES VAUX ERRARD,B249,70140,70514,Valay,70,,,70514000ZB0036,,,,,,,,,,,,,0,,,,,S,sols,,,1176,5.641397,47.349085
2020-994511,2020-01-31,000001,Vente,300000,5,,RUE DE CHATELARD,0043,70140,70514,Valay,70,,,70514000ZO0031,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,805,5.631182,47.338842
2020-994511,2020-01-31,000001,Vente,300000,,,CHATELARD,B074,70140,70514,Valay,70,,,70514000ZO0082,,,,,,,,,,,,,0,,,,,P,prés,,,14215,5.631445,47.338569
2020-994511,2020-01-31,000001,Vente,300000,,,CHATELARD,B074,70140,70514,Valay,70,,,70514000ZO0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4480,5.631445,47.338569
2020-994511,2020-01-31,000001,Vente,300000,,,CHATELARD,B074,70140,70514,Valay,70,,,70514000ZO0082,,,,,,,,,,,,,0,,,,,J,jardins,,,3240,5.631445,47.338569
2020-994698,2020-05-11,000001,Vente,103500,,,LE VILLAGE NORD,B267,70140,70514,Valay,70,,,70514000AA0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,5.638931,47.339162
2020-994698,2020-05-11,000001,Vente,103500,51,,RUE CONSTANTIN PROVENCAL,0168,70140,70514,Valay,70,,,70514000AA0136,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1124,5.63863,47.338867
2020-994698,2020-05-11,000001,Vente,103500,,,LE VILLAGE NORD,B267,70140,70514,Valay,70,,,70514000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,318,5.638884,47.3388
2020-994699,2020-05-11,000001,Vente,168000,5006,,RUE DE LA LIBERTE,0089,70140,70514,Valay,70,,,70514000AA0015,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.633633,47.341225
2020-994699,2020-05-11,000001,Vente,168000,1,B,RUE DU LAVOIR,0086,70140,70514,Valay,70,,,70514000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,829,5.633517,47.341383
2020-994699,2020-05-11,000001,Vente,168000,,,LA CHARME,B068,70140,70514,Valay,70,,,70514000AA0017,,,,,,,,,,,,,0,,,,,J,jardins,,,638,5.633432,47.341067
2020-994699,2020-05-11,000001,Vente,168000,1,,RUE DU LAVOIR,0086,70140,70514,Valay,70,,,70514000AA0018,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,261,5.633621,47.341074
2020-994751,2020-06-13,000001,Vente,650,,,LA COMMANDERIE,B106,70140,70514,Valay,70,,,705140000D0677,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,5.593491,47.319901
2020-995003,2020-08-10,000001,Vente,121500,5,,RUE DU CHATEAU D'EAU,0039,70140,70514,Valay,70,,,70514000AA0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,5.637897,47.338849
2020-995003,2020-08-10,000001,Vente,121500,5,,RUE DU CHATEAU D'EAU,0039,70140,70514,Valay,70,,,70514000AA0204,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,306,5.637897,47.338849
2020-995041,2020-08-20,000001,Vente,60000,,,RUE DU PETIT VALAY,0202,70140,70514,Valay,70,,,70514000AC0026,,,,,,,,,,,,,0,,,,,S,sols,,,577,5.643732,47.333887
2020-995041,2020-08-20,000001,Vente,60000,3,,RUE DU PETIT VALAY,0202,70140,70514,Valay,70,,,70514000AC0032,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,808,5.643636,47.334147
2020-995041,2020-08-20,000001,Vente,60000,3,,RUE DU PETIT VALAY,0202,70140,70514,Valay,70,,,70514000AC0032,,,,,,,,,,,,,0,1,Maison,75,2,J,jardins,,,1500,5.643636,47.334147
2020-995157,2020-09-15,000001,Vente,3000,,,LE FOURNEAU,B154,70140,70514,Valay,70,,,70514000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,1481,5.625844,47.340194
2020-995316,2020-11-20,000001,Vente,140100,6,,RUE FENELON,0060,70140,70514,Valay,70,,,70514000AB0014,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,2441,5.638432,47.337921
2020-995423,2020-11-26,000001,Vente,3650,,,LE FOURNEAU,B154,70140,70514,Valay,70,,,70514000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,1481,5.625844,47.340194
2020-995481,2020-12-23,000001,Vente,11000,,,PRE DE SAINTE CECILE DU BA,B216,70140,70514,Valay,70,,,70514000ZA0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14690,5.609974,47.323044
2020-995482,2020-12-23,000001,Vente,91000,,,LA CHARME,B068,70140,70514,Valay,70,,,70514000AA0028,,,,,,,,,,,,,0,,,,,J,jardins,,,311,5.633287,47.340061
2020-995482,2020-12-23,000001,Vente,91000,13,,RUE DE LA LIBERTE,0089,70140,70514,Valay,70,,,70514000AA0029,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,161,5.633493,47.340045
2020-995482,2020-12-23,000001,Vente,91000,,,LA CHARME,B068,70140,70514,Valay,70,,,70514000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.633522,47.339981
