id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0162,,,,,,,,,,,,,0,,,,,P,prés,,,310,5.048106,44.490812
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0168,,,,,,,,,,,,,0,,,,,S,sols,,,199,5.048423,44.490383
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0171,,,,,,,,,,,,,0,,,,,S,sols,,,183,5.048036,44.490527
2019-313467,2019-09-27,000001,Vente,229000,5002,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0468,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,548,5.047756,44.490574
2019-313467,2019-09-27,000001,Vente,229000,5002,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0468,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,548,5.047756,44.490574
2019-313467,2019-09-27,000001,Vente,229000,5002,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0468,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,708,5.047756,44.490574
2019-313467,2019-09-27,000001,Vente,229000,5002,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0468,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,386,5.047756,44.490574
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0476,,,,,,,,,,,,,0,,,,,P,prés,,,326,5.047917,44.490407
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0477,,,,,,,,,,,,,0,,,,,P,prés,,,3623,5.047408,44.490144
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0524,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1417,5.047785,44.489951
2019-313467,2019-09-27,000001,Vente,229000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1418,5.047785,44.489951
2019-314124,2019-10-14,000001,Vente,49108,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,5.030041,44.472288
2019-314124,2019-10-14,000001,Vente,49108,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,1400,5.030374,44.472112
2019-314124,2019-10-14,000001,Vente,49108,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,16260,5.029526,44.471546
2019-314124,2019-10-14,000001,Vente,49108,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,5.030123,44.471386
2019-314124,2019-10-14,000001,Vente,49108,,,LA BAUME,B003,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,19040,5.012167,44.450018
2019-314547,2019-10-30,000001,Vente,3350,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9160,5.013624,44.485668
2019-314547,2019-10-30,000001,Vente,3350,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13960,5.008902,44.48532
2019-316029,2019-09-05,000001,Adjudication,245000,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,373,5.028619,44.47345
2019-316029,2019-09-05,000001,Adjudication,245000,279,,RTE DE NYONS,0025,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1172,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,406,5.028665,44.473591
2019-317297,2019-01-30,000001,Vente,15000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0200,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13257,5.048598,44.487951
2019-317297,2019-01-30,000001,Vente,15000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0200,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,3000,5.048598,44.487951
2019-317297,2019-01-30,000001,Vente,15000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10256,5.048598,44.487951
2019-317385,2019-01-18,000001,Vente,4500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,5.030223,44.479842
2019-317385,2019-01-18,000001,Vente,4500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,5.030151,44.479991
2019-317385,2019-01-18,000001,Vente,4500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1052,,,,,,,,,,,,,0,,,,,P,prés,,,2598,5.029749,44.479112
2019-317551,2019-02-07,000001,Vente,185000,5124,,LES BUISSIERES OUEST,B014,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0212,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,250,5.014857,44.452004
2019-317551,2019-02-07,000001,Vente,185000,,,LES BUISSIERES OUEST,B014,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,980,5.014633,44.451663
2019-317551,2019-02-07,000001,Vente,185000,,,LES BUISSIERES OUEST,B014,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0215,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1180,5.01529,44.451804
2019-317551,2019-02-07,000001,Vente,185000,,,LES BUISSIERES OUEST,B014,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0396,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,5.014676,44.452208
2019-317551,2019-02-07,000001,Vente,185000,,,LES BUISSIERES OUEST,B014,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000E0398,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5836,5.014848,44.45187
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0161,,,,,,,,,,,,,0,,,,,L,landes,,,3920,5.013707,44.481357
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.014021,44.479477
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0709,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1993,5.013869,44.479835
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0710,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1027,5.013833,44.480296
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F1031,,,,,,,,,,,,,0,,,,,T,terres,,,4502,5.015814,44.480727
2019-317646,2019-02-14,000002,Vente,10000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F1033,,,,,,,,,,,,,0,,,,,L,landes,,,2383,5.015851,44.481046
2019-317699,2019-02-25,000001,Vente,386720,220,,CHE DES DRUSIERES,0011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1050,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1557,5.031243,44.476444
2019-318274,2019-04-11,000001,Vente,151500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,400,5.033026,44.478818
2019-318274,2019-04-11,000001,Vente,151500,5044,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0080,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,290,5.032655,44.478709
2019-318274,2019-04-11,000001,Vente,151500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0081,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,390,5.032651,44.478561
2019-318274,2019-04-11,000001,Vente,151500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0082,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.032751,44.478456
2019-318274,2019-04-11,000001,Vente,151500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1032,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,71,5.032635,44.478729
2019-318274,2019-04-11,000001,Vente,151500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.032621,44.478741
2019-318274,2019-04-11,000001,Vente,151500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1037,,,,,,,,,,,,,0,,,,,P,prés,,,609,5.032321,44.478637
2019-318274,2019-04-11,000001,Vente,151500,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1104,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.03167,44.478415
2019-318274,2019-04-11,000001,Vente,151500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1157,,,,,,,,,,,,,0,,,,,T,terres,,,116,5.032861,44.478785
2019-318346,2019-04-12,000001,Vente,333,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1209,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.028161,44.476296
2019-318346,2019-04-12,000001,Vente,333,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1210,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.02779,44.476324
2019-318704,2019-05-16,000001,Vente,15000,,,LA COTE,B037,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0100,,,,,,,,,,,,,0,,,,,T,terres,,,5320,5.046104,44.495764
2019-318862,2019-05-28,000002,Vente,78000,100,,RUE DU PEAGE,0043,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0885,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,43,5.028878,44.477163
2019-318862,2019-05-28,000002,Vente,78000,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.02884,44.477209
2019-318862,2019-05-28,000002,Vente,78000,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,21,5.029224,44.477123
2019-319048,2019-06-20,000001,Vente,228715,220,,LES SEPT FONTS,B104,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,913,5.026441,44.474426
2019-319350,2019-07-09,000001,Vente,4480,,,CHAMPS DU MOULIN,B025,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F1024,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.025202,44.479092
2019-319589,2019-07-31,000001,Vente,365000,80,,CHE DES DRUSIERES,0011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1067,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,1010,5.030609,44.47545
2019-319655,2019-08-07,000001,Vente,199500,5020,B,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,227,5.029128,44.478255
2019-319655,2019-08-07,000001,Vente,199500,5020,B,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0766,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,227,5.029128,44.478255
2019-319655,2019-08-07,000001,Vente,199500,5020,B,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0766,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,227,5.029128,44.478255
2019-319655,2019-08-07,000001,Vente,199500,5018,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0920,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,275,5.029197,44.478258
2019-319655,2019-08-07,000001,Vente,199500,,,LA ROCHE SAINT SECRET,B101,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.029299,44.478239
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,1,Maison,71,3,VI,vignes,,,809,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,809,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,1,Maison,135,4,VI,vignes,,,809,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,809,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,5.028071,44.475113
2019-319769,2019-08-08,000001,Vente,121000,5113,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.028071,44.475113
2019-320159,2019-09-20,000001,Vente,3000,,,LE VILLAGE,B116,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0068,,,,,,,,,,,,,0,,,,,L,landes,,,835,5.046857,44.496302
2019-320159,2019-09-20,000001,Vente,3000,,,LE VILLAGE,B116,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,439,5.047197,44.496183
