siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000169,00010,21300016900010,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.51916,43.966442,0.32,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,D,RUELLE DE LA TERRASSE,
213000169,00028,21300016900028,O,1983-12-21,01,2018,,2020-08-25T10:16:36,false,4,,,,PL,DE LA MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.51916,43.966442,0.37,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,G,RUELLE DE LA TERRASSE,
213000169,00036,21300016900036,O,1997-01-01,NN,,,2018-08-01T11:32:03,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2017-06-20,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263002792,00012,26300279200012,O,1986-01-06,NN,,,2018-08-09T14:17:40,true,5,,,,,MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2018-04-09,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004517,00011,26300451700011,O,1919-11-02,,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000162,00017,29300016200017,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.51916,43.966442,0.32,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,G,RUELLE DE LA TERRASSE,
301779138,00066,30177913800066,O,1998-02-06,NN,,,,true,1,,,,RTE,N 99,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
306713850,00015,30671385000015,O,,,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308923416,00025,30892341600025,O,1985-12-12,NN,,,2008-11-07T00:23:38,true,3,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
309816163,00039,30981616300039,O,2015-01-01,,,,2018-10-04T08:33:43,true,2,LE FORT,,,CHE,DU CAUSSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,2.8924852,44.0970912,0.78,poi.track,Chemin du Causse Montjaux,https://osm.org/way/552689126,G,,
312361439,00010,31236143900010,O,,,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319764981,00019,31976498100019,O,1980-07-11,NN,,,,true,1,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319852380,00017,31985238000017,O,,NN,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321321036,00022,32132103600022,O,,,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
321584583,00017,32158458300017,O,,NN,,,,true,1,,,,,RN,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
321937823,00029,32193782300029,O,2016-08-31,,,,2021-02-23T10:45:37,true,1,,16,,RUE,BASSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,47.99A,NAFRev2,N,3.516915,43.967159,0.74,street,Rue Basse 30120 Arre,30016_0005,G,RUE BASSE,
322140351,00030,32214035100030,O,1997-05-10,,,,,true,1,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,19.2Z,NAF1993,N,,,0,,,,,,
322206616,00011,32220661600011,O,,NN,,,,true,1,,,,,LES MASGUETTES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
323792671,00014,32379267100014,O,,,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324255405,00015,32425540500015,O,,NN,,,,true,1,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324255413,00019,32425541300019,O,1982-11-01,NN,,,2007-01-18T09:16:29,true,4,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
324263409,00017,32426340900017,O,,NN,,,,true,1,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
329750434,00014,32975043400014,O,1984-04-16,NN,,1413ZB,2015-03-17T00:20:00,false,3,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,52.7H,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334092020,00018,33409202000018,O,,NN,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
340347731,00044,34034773100044,O,1993-02-01,NN,,,,false,4,LA GRANDE TUILLADE,,,,NATIONALE 999,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
341815041,00015,34181504100015,O,,NN,,,,true,1,,,,,GRAND RUE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.49,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
352201545,00014,35220154500014,O,1989-10-02,NN,,,2007-09-26T13:56:00,true,4,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
352207237,00012,35220723700012,O,1989-08-02,NN,,,2008-01-05T19:43:24,true,3,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353291198,00045,35329119800045,O,2006-02-01,,,,2008-01-04T23:52:40,true,2,,,,PL,DE L EGLISE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
356000919,03019,35600091903019,O,1991-01-01,NN,,,2007-05-19T10:42:33,false,3,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378440457,00018,37844045700018,O,,,,,2006-11-25T11:22:45,true,1,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380352617,00027,38035261700027,O,2012-01-28,,,,2021-02-19T08:45:55,false,2,ROUTE DEPARTEMENTALE 999,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2020-04-24,F,LE 999,,,LE 999,56.30Z,NAFRev2,N,,,0,,,,,,
381035286,00032,38103528600032,O,2000-05-15,,,,2013-03-28T08:07:10,false,3,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381911890,00048,38191189000048,O,2013-01-01,NN,,8121ZZ,2018-09-29T12:10:34,true,2,LIEU DIT LES MARGETTES,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,81.21Z,NAFRev2,O,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
382799856,00010,38279985600010,O,1991-08-05,NN,,,,false,3,,,,,LA GINESTIERE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1C,NAF1993,N,5.905393,43.1477457,0.89,poi.residential,La Ginestière (Zone résidentielle) Toulon,https://osm.org/way/436671188,G,,
385118021,00026,38511802100026,O,2009-07-01,,,,2012-11-09T00:49:47,true,1,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.02Z,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
393820519,00014,39382051900014,O,1994-01-31,NN,,,2008-01-05T00:20:32,true,3,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398572552,00014,39857255200014,O,1994-10-05,NN,,,2006-10-28T02:35:04,false,3,,,,CHE,DEPARTEMENTAL 999,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
398887927,00018,39888792700018,O,1994-10-10,NN,,,2011-05-03T00:19:09,false,4,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
400798773,00018,40079877300018,O,,NN,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401491501,00011,40149150100011,O,1995-06-01,NN,,,,true,4,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
403495625,00010,40349562500010,O,1995-07-01,NN,,,2008-01-04T20:23:39,true,3,,,,,LES MARGUETTES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.519208,43.9675,0.79,locality,Chemin des Marguettes 30120 Arre,30016_0016,G,CHEMIN DES MARGUETTES,
408457638,00026,40845763800026,O,2014-04-01,,,,2021-02-23T11:30:35,true,1,RD 999,,,,MAS FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409421500,00011,40942150000011,O,1995-02-08,NN,,,2008-01-04T21:26:38,true,3,CHEZ MLLE GUEHENNEC,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
412807737,00033,41280773700033,O,2015-09-10,,,,2020-06-30T08:26:52,true,2,CHEZ MARTIN BATHFIELD -USINE D ARRE,,,,LE VILLAGE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,47.89Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414832428,00018,41483242800018,O,1998-01-13,NN,,,2014-07-08T01:49:17,false,8,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2013-08-31,F,PHILIPPE HABITAT SERVICES,,,,41.20B,NAFRev2,N,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
418089074,00029,41808907400029,O,2001-02-01,,,,2006-11-25T15:55:06,true,3,,,,,RD 999,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2005-01-26,F,,,,,92.1D,NAFRev1,N,,,0,,,,,,
418461935,00060,41846193500060,O,2017-10-01,,,,2018-10-23T04:47:48,true,2,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
420835092,00016,42083509200016,O,1998-10-26,NN,,,2013-05-18T02:08:03,true,6,,,,PL,DE LA MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,94.99Z,NAFRev2,N,3.51916,43.966442,0.37,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,G,RUELLE DE LA TERRASSE,
423210020,00016,42321002000016,O,1999-06-01,NN,,,2013-05-18T02:24:15,true,5,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423582139,00030,42358213900030,O,2010-11-08,NN,,,2019-06-26T09:37:07,true,6,RESIDENCE SAINT ANNE,,,PL,DE L ORPHELINAT,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2019-05-02,A,TECHNIQUES ANCIENNES ET MATERIAUX E,CONSTRUCTION DE JARDIN TOUT MATERIA,,ARTISAN CINTAS,43.99C,NAFRev2,N,3.517174,43.965396,0.78,locality,Montée de l'Orphelinat 30120 Arre,30016_0017,G,MONTEE DE L ORPHELINAT,
423582139,00055,42358213900055,O,2015-08-31,,,,2016-01-15T11:27:29,false,1,RESIDENCE SAINTE ANNE,,,PL,DE L ORPHELINAT,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.29B,NAFRev2,N,3.517174,43.965396,0.78,locality,Montée de l'Orphelinat 30120 Arre,30016_0017,G,MONTEE DE L ORPHELINAT,
424375459,00015,42437545900015,O,1999-09-01,NN,,,2006-12-15T01:14:16,false,3,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
433245479,00020,43324547900020,O,2013-04-14,,,,2019-05-22T03:48:02,false,2,RD 999,,,HAM,GITE MAS FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2019-04-29,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
437831456,00029,43783145600029,O,2004-12-20,00,2018,4334ZC,2020-08-25T10:24:33,true,7,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2018-09-30,F,SR SOLS DECOS,,,SR SOLS DECOS,43.34Z,NAFRev2,N,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
438473589,00028,43847358900028,O,2011-12-01,,,,2012-03-19T19:44:17,true,2,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,43.21A,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
438846743,00013,43884674300013,O,2001-07-10,NN,,,2019-04-02T04:32:51,true,3,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
445089642,00018,44508964200018,O,2003-01-01,01,2018,,2020-08-25T10:10:23,true,5,,,,,LA GINESTIERE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,01.61Z,NAFRev2,O,5.905393,43.1477457,0.89,poi.residential,La Ginestière (Zone résidentielle) Toulon,https://osm.org/way/436671188,G,,
448179200,00010,44817920000010,O,2003-03-01,01,2018,4399CZ,2020-08-25T10:11:58,true,4,,,,LOT,LES PINS,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,3.516009,43.968903,0.85,locality,Lotissement les Pins 30120 Arre,30016_a001,G,LOTISSEMENT LES PINS,
452327075,00043,45232707500043,O,2012-08-08,,,,2016-01-27T15:49:05,false,2,,,,PL,DE L'ORPHELINAT,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.03A,NAFRev2,N,3.517174,43.965396,0.78,locality,Montée de l'Orphelinat 30120 Arre,30016_0017,G,MONTEE DE L ORPHELINAT,
453029936,00029,45302993600029,O,2018-02-01,,,,2018-02-21T07:39:04,true,1,,,,,LES TRES TOUILLERES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2018-02-01,A,ELEVAGE DE LA BOISSIERE,,,,01.43Z,NAFRev2,N,,,0,,,,,,
477968572,00016,47796857200016,O,2004-06-01,NN,,,2010-04-18T10:44:52,false,4,,,,RTE,DE L AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71C,NAFRev2,O,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
478833049,00016,47883304900016,O,2004-10-01,NN,,,2011-04-23T13:31:23,true,7,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,41.20B,NAFRev2,N,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
479181794,00021,47918179400021,O,2007-01-01,,,,2009-08-14T09:02:05,false,3,IMMEUBLE SAINTE ANNE,,,PL,DE L'ORPHELINAT,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,90.01Z,NAFRev2,N,3.517174,43.965396,0.78,locality,Montée de l'Orphelinat 30120 Arre,30016_0017,G,MONTEE DE L ORPHELINAT,
484184627,00012,48418462700012,O,2005-08-01,NN,,,2011-04-23T14:36:54,true,2,,,,,MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484404272,00011,48440427200011,O,2000-11-24,NN,,,2008-01-05T01:32:30,true,3,,,,,MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484990130,00011,48499013000011,O,2005-10-01,,,,2009-04-07T04:57:06,true,3,ROUTE DEPARTEMENTALE 999,999,,,ROUTE DEPARTEMENTALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.30Z,NAFRev2,N,6.2322097,48.3888613,0.9,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
489204438,00035,48920443800035,O,2014-09-14,NN,,,2018-09-29T12:33:47,false,4,ANCIENNE USINE BRUN D'ARRE,,,RUE,BASSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,90.01Z,NAFRev2,N,3.516915,43.967159,0.93,street,Rue Basse 30120 Arre,30016_0005,G,RUE BASSE,
490464146,00011,49046414600011,O,2006-05-12,,,,2008-01-05T03:32:32,true,2,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
491533451,00044,49153345100044,O,2020-04-15,,,,2020-05-13T03:47:20,false,1,LD PEYREILLES,,,CHE,DE LA FONTASSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
493857155,00029,49385715500029,O,2009-02-01,,,4321AB,2021-02-23T14:02:01,true,1,,,,CHE,DES MARGUETTES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.21A,NAFRev2,N,3.519208,43.9675,0.83,locality,Chemin des Marguettes 30120 Arre,30016_0016,G,CHEMIN DES MARGUETTES,
494677396,00017,49467739600017,O,2007-03-01,,,,2011-07-13T04:50:28,true,3,,,,RTE,D AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-01-31,F,KINE - D.L.M.,,,,86.90E,NAFRev2,N,2.8342615,44.3954534,0.76,poi,Route d'Espalion à Millau (Pont) Palmas-d'Aveyron,https://osm.org/way/36927059,G,,
495085912,00022,49508591200022,O,2013-05-22,,,,2021-02-23T14:04:13,true,1,ANCIENNE USINE BRUN D'ARRE,,,RUE,BASSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,94.99Z,NAFRev2,N,3.516915,43.967159,0.93,street,Rue Basse 30120 Arre,30016_0005,G,RUE BASSE,
499634079,00010,49963407900010,O,2007-07-16,,,,2008-01-05T01:24:20,true,2,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
503923757,00010,50392375700010,O,2008-05-01,,,,2008-10-14T05:16:31,true,2,LE VILLAGE,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,55.20Z,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
504583261,00020,50458326100020,O,2015-03-03,,,,2021-02-23T14:17:39,true,1,,,,,LE CAP D'ARRE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2015-03-03,A,LA MAISON DES PLANTES EN CEVENNES,,,,01.28Z,NAFRev2,N,,,0,,,,,,
508336260,00015,50833626000015,O,2008-09-01,00,2018,1071CB,2020-08-25T10:21:19,true,1,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,10.71C,NAFRev2,O,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
509420758,00013,50942075800013,O,2008-11-25,,,,2012-05-05T14:32:37,true,2,,1,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-01-05,A,SECRETS D'ARTISAN,,,,85.59A,NAFRev2,O,6.6286934,45.0204667,0.83,poi.track,Chemin des Combes Névache,https://osm.org/way/220875538,G,,
510824725,00012,51082472500012,O,2009-03-02,,,,2012-11-10T00:34:27,false,2,,12,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.51Z,NAFRev2,N,3.517275,43.967718,0.71,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
511354953,00024,51135495300024,O,2010-05-01,,,,2011-11-10T11:33:31,false,2,,,,PL,DE LA MAIRIE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,88.10A,NAFRev2,O,3.51916,43.966442,0.37,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,G,RUELLE DE LA TERRASSE,
511463184,00016,51146318400016,O,2009-01-30,01,2018,4399CZ,2020-08-25T10:25:56,true,2,,,,CHE,DES COMBES,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.99C,NAFRev2,O,3.521241,43.969688,0.8,locality,Chemin des Combes 30120 Arre,30016_0011,G,CHEMIN DES COMBES,
511651911,00014,51165191100014,O,2009-03-24,,,,2012-03-14T10:28:55,true,3,RD 999,999,,RTE,DEPARTEMENTALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2012-01-27,F,CAFE DE L'UNION,,,,56.10C,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
513686667,00017,51368666700017,O,2009-06-19,,,,2016-10-05T11:15:08,false,2,,,,RLE,DE LA TERRESSA,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
513686667,00025,51368666700025,O,2016-06-01,,,,2016-10-05T11:15:08,true,1,,,,,LA BAUME,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.43Z,NAFRev2,N,4.2009306,44.518327,0.89,poi.river,La Baume (Rivière) Sanilhac,https://osm.org/relation/7170686,G,,
518192554,00013,51819255400013,O,2009-11-17,,,,2012-11-10T01:29:21,false,2,,,,PL,DE L'ORPHELINAT,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,96.02B,NAFRev2,N,3.517174,43.965396,0.78,locality,Montée de l'Orphelinat 30120 Arre,30016_0017,G,MONTEE DE L ORPHELINAT,
521037333,00015,52103733300015,O,2010-02-22,,,,2018-02-15T04:21:32,true,2,ROUTE DE L AVEYRON,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,96.02A,NAFRev2,N,3.517275,43.967718,0.93,locality,Route de l''Aveyron 30120 Arre,30016_0003,D,ROUTE DE L AVEYRON,
521484758,00037,52148475800037,O,2012-01-17,,,,2017-05-30T10:11:52,true,2,,,,PL,DE L EGLISE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
523537645,00013,52353764500013,O,2010-06-20,,,,2020-12-14T10:58:13,true,3,,,,,MAS FOUZETTE RD 999,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,CN ELECTRICITE ET RENOVATION,43.21A,NAFRev2,N,,,0,,,,,,
523537793,00011,52353779300011,O,2010-06-24,,,,2012-11-10T02:18:04,true,2,LA LYLILU,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,95.29Z,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
530724673,00013,53072467300013,O,2011-02-01,,,,2011-03-03T04:54:44,true,1,,,,RLE,DE LA TERRASSE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,3.51916,43.966442,0.84,locality,Ruelle de la Terrasse 30120 Arre,30016_0022,G,RUELLE DE LA TERRASSE,
535120166,00025,53512016600025,O,2012-06-11,,,,2014-08-29T11:59:39,false,2,LA GRANDE TUILADE,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.91A,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
538662727,00014,53866272700014,O,2011-12-01,01,2018,,2020-08-25T10:49:11,true,3,,,,RTE,NATIONALE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2019-05-31,F,PHARMACIE DES CEVENNES,,,PHARMACIE DES CEVENNES,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
680102175,00014,68010217500014,O,,NN,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
690104773,00013,69010477300013,O,,,,,,true,1,,,,,LA FOUZETTE,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,01.07,NAP,N,,,0,,,,,,
720105832,00011,72010583200011,O,1972-01-01,NN,,,2008-01-05T02:49:54,true,3,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
720201383,00018,72020138300018,O,1972-01-01,NN,,,2007-05-22T02:29:02,true,5,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,17.3Z,NAFRev1,N,,,0,,,,,,
749934295,00017,74993429500017,O,2012-03-01,,,,2017-11-12T04:21:17,true,2,,,,RUE,BASSE MONTEE DU VENDANGEUR,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
754040038,00012,75404003800012,O,2012-09-10,,,,2012-09-27T08:13:46,true,1,,,,RTE,DE L'AVEYRON,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,96.04Z,NAFRev2,N,3.517275,43.967718,0.83,locality,Route de l''Aveyron 30120 Arre,30016_0003,G,ROUTE DE L AVEYRON,
775852866,00018,77585286600018,O,,,,,,true,1,,,,,,30120,ARRE,,,30016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,