id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561319,2020-01-03,000003,Echange,150,129,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000D0310,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.469499,45.524074
2020-561319,2020-01-03,000003,Echange,150,129,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000D0311,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.469923,45.524272
2020-561319,2020-01-03,000004,Echange,150,125,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.469826,45.52418
2020-561420,2020-01-03,000001,Vente,164800,125,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000D0308,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.469826,45.52418
2020-561420,2020-01-03,000001,Vente,164800,125,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000D0309,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,912,5.469538,45.524173
2020-561965,2020-02-21,000001,Vente,74000,,,LE CACHARD,B007,38110,38246,Montagnieu,38,,,382460000A0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,5.429739,45.529025
2020-562081,2020-03-13,000001,Vente,215000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0632,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,387,5.440078,45.527072
2020-562081,2020-03-13,000001,Vente,215000,6,B,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0639,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,313,5.440014,45.527192
2020-562081,2020-03-13,000001,Vente,215000,6,B,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0639,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,5.440014,45.527192
2020-562166,2020-03-13,000002,Vente,77000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0779,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.441554,45.528454
2020-562166,2020-03-13,000002,Vente,77000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0783,,,,,,,,,,,,,0,,,,,P,prés,,,1406,5.441741,45.5282
2020-562252,2020-03-10,000001,Vente,1,,,LE BAS MONTAGNIEU,B002,38110,38246,Montagnieu,38,,,382460000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.432029,45.522695
2020-562252,2020-03-10,000001,Vente,1,,,LE BAS MONTAGNIEU,B002,38110,38246,Montagnieu,38,,,382460000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,5,5.43194,45.522616
2020-562636,2020-05-15,000001,Vente,255000,50,,RTE DE VIRIEU,0360,38110,38246,Montagnieu,38,,,382460000C0375,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1450,5.458952,45.521472
2020-562636,2020-05-15,000001,Vente,255000,,,ETANG ROU,B021,38110,38246,Montagnieu,38,,,382460000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.45954,45.521433
2020-562636,2020-05-15,000001,Vente,255000,,,ETANG ROU,B021,38110,38246,Montagnieu,38,,,382460000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,28,5.459714,45.521377
2020-563020,2020-06-04,000001,Vente,77000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0780,,,,,,,,,,,,,0,,,,,P,prés,,,86,5.44137,45.528274
2020-563020,2020-06-04,000001,Vente,77000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0782,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1079,5.441537,45.528222
2020-563129,2020-06-29,000001,Vente,75000,,,LE CACHARD,B007,38110,38246,Montagnieu,38,,,382460000A0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,5.430605,45.528486
2020-563129,2020-06-29,000001,Vente,75000,,,LE CACHARD,B007,38110,38246,Montagnieu,38,,,382460000A0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.430575,45.528656
2020-563269,2020-07-11,000001,Vente,265650,57,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0409,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,1660,5.443302,45.530707
2020-563269,2020-07-11,000001,Vente,265650,57,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0409,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.443302,45.530707
2020-563269,2020-07-11,000001,Vente,265650,57,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0410,,,,,,,,,,,,,0,,,,,P,prés,,,1810,5.44355,45.530791
2020-563358,2020-07-16,000001,Vente,123000,,,LE FEYDEL,B023,38110,38246,Montagnieu,38,,,382460000B0552,,,,,,,,,,,,,0,,,,,L,landes,,,363,5.446874,45.521469
2020-563358,2020-07-16,000001,Vente,123000,,,LE FEYDEL,B023,38110,38246,Montagnieu,38,,,382460000B0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1177,5.446551,45.521676
2020-563358,2020-07-16,000001,Vente,123000,,,LE FEYDEL,B023,38110,38246,Montagnieu,38,,,382460000B0777,,,,,,,,,,,,,0,,,,,P,prés,,,573,5.446365,45.521989
2020-563394,2020-07-08,000001,Vente,185790,,,BUSSEROND,B006,38110,38246,Montagnieu,38,,,382460000C0426,,,,,,,,,,,,,0,,,,,L,landes,,,62,5.455573,45.52401
2020-563394,2020-07-08,000001,Vente,185790,3,,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000C0427,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,728,5.455389,45.523911
2020-563394,2020-07-08,000001,Vente,185790,3,,CHE DE FEYDEL,0130,38110,38246,Montagnieu,38,,,382460000C0427,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,5.455389,45.523911
2020-563642,2020-08-04,000001,Vente,68000,,,LE LATOUD,B030,38110,38246,Montagnieu,38,,,382460000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.467037,45.526226
2020-563642,2020-08-04,000001,Vente,68000,,,LE LATOUD,B030,38110,38246,Montagnieu,38,,,382460000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.466802,45.525952
2020-563894,2020-08-07,000001,Vente,240694,,,LE LATOUD,B030,38110,38246,Montagnieu,38,,,382460000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.464799,45.525445
2020-563894,2020-08-07,000001,Vente,240694,75,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000C0520,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,5.464938,45.525747
2020-563894,2020-08-07,000001,Vente,240694,75,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000C0520,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,206,5.464938,45.525747
2020-563894,2020-08-07,000001,Vente,240694,,,DERRIERE LE LATOUD,B015,38110,38246,Montagnieu,38,,,382460000C0609,,,,,,,,,,,,,0,,,,,P,prés,,,39,5.463821,45.525523
2020-563894,2020-08-07,000001,Vente,240694,,,DERRIERE LE LATOUD,B015,38110,38246,Montagnieu,38,,,382460000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,5694,5.464163,45.526363
2020-563894,2020-08-07,000001,Vente,240694,,,DERRIERE LE LATOUD,B015,38110,38246,Montagnieu,38,,,382460000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,5693,5.464163,45.526363
2020-563894,2020-08-07,000001,Vente,240694,73,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000C0613,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,267,5.464743,45.525563
2020-563894,2020-08-07,000001,Vente,240694,73,,CHE DU LATOUD,0180,38110,38246,Montagnieu,38,,,382460000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.464783,45.525318
2020-563964,2020-09-02,000001,Vente,210000,100,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0401,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1120,5.447998,45.532082
2020-563964,2020-09-02,000001,Vente,210000,100,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0401,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,PARC,Parc,2165,5.447998,45.532082
2020-563964,2020-09-02,000001,Vente,210000,100,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,5.447998,45.532082
2020-563964,2020-09-02,000001,Vente,210000,100,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2165,5.447998,45.532082
2020-564287,2020-09-14,000001,Vente,431400,4,C,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0650,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,5.439808,45.526585
2020-564287,2020-09-14,000001,Vente,431400,4,C,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0650,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,PARC,Parc,905,5.439808,45.526585
2020-564287,2020-09-14,000001,Vente,431400,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,5.440046,45.526548
2020-564374,2020-09-24,000001,Vente,166200,15,,CHE DE PUY CAILLOT,0270,38110,38246,Montagnieu,38,,,382460000C0716,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1000,5.455466,45.53564
2020-564374,2020-09-24,000001,Vente,166200,15,,CHE DE PUY CAILLOT,0270,38110,38246,Montagnieu,38,,,382460000C0716,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,PARC,Parc,580,5.455466,45.53564
2020-564499,2020-09-28,000001,Vente,1950,,,BOIS THIBAUD,B003,38110,38246,Montagnieu,38,,,382460000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.420055,45.532746
2020-564499,2020-09-28,000001,Vente,1950,,,BOIS THIBAUD,B003,38110,38246,Montagnieu,38,,,382460000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10190,5.420872,45.533098
2020-565213,2020-11-10,000001,Vente,170000,93,C,CHEM DE LA PLANTAZ,0262,38110,38246,Montagnieu,38,,,382460000C0667,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,988,5.454981,45.535846
2020-565233,2020-11-06,000001,Vente,5949,,,L ERINIER,B019,38110,38246,Montagnieu,38,,,382460000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,11898,5.471413,45.518364
2020-565242,2020-11-10,000001,Vente,68000,,,LE LATOUD,B030,38110,38246,Montagnieu,38,,,382460000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,1841,5.466524,45.525815
2020-565567,2020-12-02,000001,Vente,80000,161,,RTE DE SAINT VICTOR,0350,38110,38246,Montagnieu,38,,,382460000A0638,,,3,,,,,,,,,,1,2,Appartement,7,0,,,,,,5.41777,45.532267
2020-565567,2020-12-02,000001,Vente,80000,161,,RTE DE SAINT VICTOR,0350,38110,38246,Montagnieu,38,,,382460000A0638,,,7,52.86,,,,,,,,,1,2,Appartement,53,2,,,,,,5.41777,45.532267
2020-565612,2020-11-05,000001,Vente,222000,,,COMBA LEMY,B011,38110,38246,Montagnieu,38,,,382460000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,3423,5.441106,45.526964
2020-565612,2020-11-05,000001,Vente,222000,14,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0531,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,1012,5.440637,45.527504
2020-565612,2020-11-05,000001,Vente,222000,14,,CHE DU PERRIN,0250,38110,38246,Montagnieu,38,,,382460000B0531,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.440637,45.527504
2020-565618,2020-12-14,000001,Vente,241740,,,LES GRANDES PIECES,B028,38110,38246,Montagnieu,38,,,382460000D0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.469324,45.525116
2020-565725,2020-12-22,000001,Vente,200000,5,,CHE DU BAS MONTAGNIEU,0215,38110,38246,Montagnieu,38,,,382460000A0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,5.435177,45.52595
2020-565725,2020-12-22,000001,Vente,200000,5,,CHE DU BAS MONTAGNIEU,0215,38110,38246,Montagnieu,38,,,382460000A0069,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,924,5.435177,45.52595
2020-565834,2020-12-15,000001,Vente,240000,17,,CHE DE MONTLEVIS,0220,38110,38246,Montagnieu,38,,,382460000A0294,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,395,5.428929,45.528164
2020-565834,2020-12-15,000001,Vente,240000,,,MONTLEVIS,B039,38110,38246,Montagnieu,38,,,382460000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.428821,45.528206
2020-565834,2020-12-15,000001,Vente,240000,,,MONTLEVIS,B039,38110,38246,Montagnieu,38,,,382460000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,24,5.428787,45.528238
2020-565834,2020-12-15,000001,Vente,240000,,,MONTLEVIS,B039,38110,38246,Montagnieu,38,,,382460000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.428668,45.528022
