siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031292,00010,20003129200010,O,2011-11-04,NN,,,2020-08-27T11:00:23,true,3,,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,79.90Z,NAFRev2,O,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
213201494,00019,21320149400019,O,1983-03-01,11,2019,,2021-10-27T08:07:50,true,4,,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
213201494,00027,21320149400027,O,1983-03-16,NN,,,2008-01-04T18:30:57,false,3,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
213201494,00035,21320149400035,O,1983-12-21,NN,,,2006-10-26T23:40:45,false,3,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213201494,00043,21320149400043,O,1983-12-21,02,2020,,2022-08-29T09:06:47,false,4,,,,AV,JEAN MOULIN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.236819,43.883829,0.83,street,Avenue Jean Moulin 32330 Gondrin,32149_0082,G,AVENUE JEAN MOULIN,
213201494,00050,21320149400050,O,1996-12-25,NN,,,2006-10-26T23:40:45,false,2,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2005-12-25,F,CAMPING MUNICIPAL LE PARDAILLAN,,,,55.2C,NAFRev1,N,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
213201494,00068,21320149400068,O,2002-04-10,NN,,,2006-10-26T23:40:45,false,3,,,,,HOTEL DE VILLE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2004-05-13,F,TOURISM LOISIR GRONDIN  TELGRA,,,,92.7C,NAFRev1,N,0.239367,43.883869,0.45,street,Rue de Fermanville 32330 Gondrin,32149_0036,G,RUE DE FERMANVILLE,
213201494,00076,21320149400076,O,2003-03-28,NN,,,2006-10-26T23:40:45,false,3,,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2004-05-13,F,OFFICE TOURISME MUNICIP TELGRA,,,,63.3Z,NAFRev1,N,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
213201494,00084,21320149400084,O,2003-06-05,NN,,,2013-10-05T12:28:43,false,4,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
253201644,00015,25320164400015,O,1996-06-26,02,2020,,2022-08-29T09:09:58,true,4,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
263202798,00017,26320279800017,O,1984-10-01,NN,,,2016-07-23T12:27:15,true,6,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
283204808,00010,28320480800010,O,2004-05-01,02,2020,,2022-08-29T09:10:52,true,5,MAIRIE,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOURISME LOISIRS,,,,84.13Z,NAFRev2,O,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
283204808,00028,28320480800028,O,2004-05-01,NN,,,2012-02-09T14:55:30,false,4,,2,,RUE,RODOLPHE MOLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2011-12-28,F,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,0.237594,43.886484,0.94,housenumber,2 Rue Rodolphe Molère 32330 Gondrin,32149_0084_00002,G,2 RUE RODOLPHE MOLERE,
300258464,00019,30025846400019,O,,,,,,true,1,,,,,AUBERGE DU LAC,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1987-04-22,F,,,,,67.08,NAP,N,4.3328847,48.2482966,0.9,poi.hotel,Hôtel Auberge Du Lac Mesnil-Saint-Père,https://osm.org/node/2283535146,G,,
301181608,00029,30118160800029,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1J,NAF1993,N,,,0,,,,,,
301464772,00013,30146477200013,O,,,,,,true,1,,,,DOM,DE TAULET,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1989-08-09,F,,,,,57.08,NAP,N,,,0,,,,,,
304622566,00046,30462256600046,O,2012-02-01,,,,2012-03-23T15:39:45,true,1,LE PETIT MONS,,,LD,LA RIOLE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2012-02-01,A,FERME DE LA RIOLE,,,,01.11Z,NAFRev2,N,0.236736,43.884919,0.42,street,Place de la Treille 32330 Gondrin,32149_0115,G,PLACE DE LA TREILLE,
304662133,00012,30466213300012,O,,NN,,,,true,1,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304782311,00027,30478231100027,O,1900-01-01,,,,2011-04-28T00:11:40,false,3,,,,RUE,JEAN MOULIN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,0.236819,43.883829,0.84,street,Avenue Jean Moulin 32330 Gondrin,32149_0082,G,AVENUE JEAN MOULIN,
305881781,00010,30588178100010,O,1986-03-14,NN,,,2008-11-07T00:21:36,true,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
306145038,00023,30614503800023,O,1986-10-01,NN,,,2008-11-07T00:21:54,true,4,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307388553,00017,30738855300017,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,15.08,NAP,N,,,0,,,,,,
307573873,00014,30757387300014,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2L,NAF1993,N,0.24055,43.89546,0.45,street,Rue Léonard de Vinci 32330 Gondrin,32149_0135,G,RUE LEONARD DE VINCI,
308134634,00010,30813463400010,O,1981-01-01,NN,,,2008-11-07T00:23:19,false,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308156777,00010,30815677700010,O,,,,,,true,1,,,,RTE,DE COURRENSAN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,0.2365,43.884564,0.34,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
309552487,00014,30955248700014,O,1900-01-01,NN,,,2008-01-04T19:55:53,true,3,,,,RUE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.237271,43.890798,0.36,street,Rue de Novempopulanie 32330 Gondrin,32149_1111,G,RUE DE NOVEMPOPULANIE,
311294680,00013,31129468000013,O,1900-01-01,NN,,,2006-10-27T00:29:30,true,3,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
311721443,00019,31172144300019,O,,NN,,,,true,1,,,,,GARE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,70.2C,NAF1993,N,0.245424,43.891634,0.92,street,La Gare 32330 Gondrin,32149_5jelfj,G,LA GARE,
312554603,00018,31255460300018,O,,NN,,,,true,1,,,,RUE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,0.237271,43.890798,0.36,street,Rue de Novempopulanie 32330 Gondrin,32149_1111,G,RUE DE NOVEMPOPULANIE,
313597072,00013,31359707200013,O,,NN,,,,true,1,,,,RTE,DE COURRENSAN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,55.60,NAP,N,0.2365,43.884564,0.34,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
313963514,00036,31396351400036,O,1992-12-25,,,,,false,2,LOULIE,,,RTE,DE CAURRENSAN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
314622028,00038,31462202800038,O,2000-10-28,NN,,,2009-06-27T04:02:36,true,4,,74,,RUE,JEAN MOULIN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,15.8C,NAFRev1,O,0.238317,43.886073,0.81,housenumber,74 Avenue Jean Moulin 32330 Gondrin,32149_0082_00074,G,74 AVENUE JEAN MOULIN,
314781618,00017,31478161800017,O,,NN,,,,true,1,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315146555,00018,31514655500018,O,1979-01-01,NN,,,2008-01-04T20:36:00,true,3,,,,PL,LIBERTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.2365,43.884564,0.77,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
316567908,00025,31656790800025,O,,,,,,true,1,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
316793462,00029,31679346200029,O,,,,,,true,1,,,,RUE,CENTRALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.239367,43.883869,0.39,street,Rue de Fermanville 32330 Gondrin,32149_0036,G,RUE DE FERMANVILLE,
317014108,00029,31701410800029,O,1900-01-01,NN,,,2019-12-10T04:12:43,true,6,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
318734019,00017,31873401900017,O,1980-01-01,NN,,,2008-01-04T21:02:47,true,3,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319091351,00019,31909135100019,O,1994-05-01,NN,,,2014-08-01T03:33:52,true,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319218772,00014,31921877200014,O,1980-07-01,NN,,,2014-07-08T00:23:02,true,6,ROUTE D'EAUZE,,,RUE,ARDOUENS,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,45.20A,NAFRev2,O,0.235556,43.882914,0.87,street,Rue des Ardouens 32330 Gondrin,32149_0005,G,RUE DES ARDOUENS,
319407748,00015,31940774800015,O,,NN,,,,true,1,,,,LOT,DE COURRENSAN CADIGNAN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.2541026,43.8374522,0.71,poi.place_of_worship,Église Saint-Jean de Cadignan (Lieu de culte) Courrensan,https://osm.org/way/110147220,G,,
319892626,00015,31989262600015,O,1980-09-22,NN,,,2021-06-16T03:46:07,true,6,,,,,L'HERETE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,0.236887,43.886563,0.31,locality,Rue de l’Egalite 32330 Gondrin,32149_0033,G,RUE DE L EGALITE,
320687270,00019,32068727000019,O,1980-08-01,03,2020,,2022-08-29T09:16:49,true,4,,,,,CAMARADON,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
320880131,00406,32088013100406,O,2011-04-01,03,2020,,2022-08-29T09:16:54,false,2,,6,,RUE,DES ARTS,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,46.75Z,NAFRev2,O,0.244263,43.894959,0.95,housenumber,6 Rue des Arts 32330 Gondrin,32149_0141_00006,G,6 RUE DES ARTS,
320896616,00051,32089661600051,O,2004-10-01,NN,,1071CB,2015-05-14T05:20:17,true,5,,,,PL,DE LA LIBERTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2013-12-22,F,,,,,10.71C,NAFRev2,O,0.2365,43.884564,0.84,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
321048522,00015,32104852200015,O,,,,,,true,1,,,,RUE,DE LA POSTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.238423,43.89453,0.94,street,Rue de la Poste 32330 Gondrin,32149_0093,G,RUE DE LA POSTE,
321157653,00056,32115765300056,O,2017-10-02,,,,2022-08-22T08:57:25,false,2,,,,LD,LASSALLE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,68.20B,NAFRev2,N,0.236736,43.884919,0.42,street,Place de la Treille 32330 Gondrin,32149_0115,G,PLACE DE LA TREILLE,
321484347,00042,32148434700042,O,2018-08-01,,,,2022-04-12T11:29:13,false,2,,,,,DISTILLERIE LASSALLE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,11.02B,NAFRev2,N,3.2373937,43.4593072,0.71,poi.pitch,Esplanade de la Distillerie (Terrain de sport) Puissalicon,https://osm.org/way/90475539,G,,
321706954,00013,32170695400013,O,,NN,,,,true,1,,,,,DAUZAN,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,2.955404,45.0067872,0.75,poi.stream,Ruisseau de Dauzanne Paulhac,https://osm.org/relation/2993736,G,,
321774820,00013,32177482000013,O,1981-03-19,NN,,,,false,4,,,,,GOURRAGNE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.240797,43.87417,0.37,street,Rue de Gascogne 32330 Gondrin,32149_0037,G,RUE DE GASCOGNE,
321774820,00021,32177482000021,O,1997-08-11,NN,,,2020-08-07T04:04:07,true,3,MAIRIE GONDRIN,,,,MAIRIE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322297318,00014,32229731800014,O,1981-07-01,NN,,,2008-01-04T18:34:27,true,3,,1,,RUE,ARDOUENS,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.23603,43.884143,0.88,housenumber,1 Rue des Ardouens 32330 Gondrin,32149_0005_00001,G,1 RUE DES ARDOUENS,
322893264,00018,32289326400018,O,1928-04-10,NN,,,,true,3,,,,RUE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.237271,43.890798,0.36,street,Rue de Novempopulanie 32330 Gondrin,32149_1111,G,RUE DE NOVEMPOPULANIE,
322973454,00018,32297345400018,O,,NN,,,,true,1,,,,,LA DONNE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,0.2365,43.884564,0.32,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
324147388,00015,32414738800015,O,,,,,,true,1,,,,,LA GIRE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.236025,43.884956,0.58,street,Rue de la Goutère 32330 Gondrin,32149_0040,G,RUE DE LA GOUTERE,
324219419,00011,32421941900011,O,1995-04-03,NN,,,2021-07-20T04:44:00,true,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2021-07-09,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
325261709,00019,32526170900019,O,,,,,,true,1,,,,,TONNETEAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.2295178,43.889633,0.88,poi.place_of_worship,Chapelle de Tonneteau (Lieu de culte) Gondrin,https://osm.org/way/113202864,G,,
325341345,00032,32534134500032,O,1988-01-01,NN,,,,false,4,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325687549,00023,32568754900023,O,1986-01-01,01,2020,4334ZC,2022-08-29T09:18:58,true,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
325824910,00013,32582491000013,O,1982-07-15,NN,,,2008-01-04T19:10:54,true,3,,,,,TONNETEAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,0.2295178,43.889633,0.88,poi.place_of_worship,Chapelle de Tonneteau (Lieu de culte) Gondrin,https://osm.org/way/113202864,G,,
326147287,00014,32614728700014,O,,,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
326175700,00011,32617570000011,O,1983-01-03,NN,,,2008-01-04T19:14:20,true,3,,,,PL,DE LA LIBERTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2365,43.884564,0.84,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
327172904,00010,32717290400010,O,1983-06-01,NN,,,,true,4,,,,,BIAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,01.4A,NAFRev1,N,0.238228,43.886895,0.31,street,Rue du Chateau 32330 Gondrin,32149_0016,G,RUE DU CHATEAU,
327529913,00011,32752991300011,O,,NN,,,,true,1,,,,,CAMARADON,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
327647145,00017,32764714500017,O,1983-06-27,01,2020,,2022-08-29T09:19:56,true,4,,,,,BERTRAND,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.23531,43.879544,0.43,street,Rue Francois Mitterrand 32330 Gondrin,32149_0083,G,RUE FRANCOIS MITTERRAND,
329055693,00025,32905569300025,O,1993-01-01,NN,,,2010-04-18T04:20:02,false,3,VILLA DES CHENES,,,CHE,DE LORIOT,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,0.234385,43.892523,0.42,street,Rue du Chemin de Fer 32330 Gondrin,32149_1112,G,RUE DU CHEMIN DE FER,
329055693,00033,32905569300033,O,2000-01-01,NN,,,2016-05-25T03:32:59,true,6,,,,,TONNETEAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,01.21Z,NAFRev2,N,0.2295178,43.889633,0.88,poi.place_of_worship,Chapelle de Tonneteau (Lieu de culte) Gondrin,https://osm.org/way/113202864,G,,
329055693,00041,32905569300041,O,2009-12-01,,,,2014-03-13T08:42:55,false,2,,,,,A TONNETEAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329144216,00010,32914421600010,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
329214472,00014,32921447200014,O,,,,,,true,1,,,,,CERES,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.237092,43.885732,0.61,street,Rue des Cornières 32330 Gondrin,32149_0022,G,RUE DES CORNIERES,
329324008,00021,32932400800021,O,1984-01-01,NN,,,,false,3,,,,,ROUCHINON,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-07-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329324008,00039,32932400800039,O,1992-07-20,,,,2008-11-07T00:47:23,false,2,MOUCHAN,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.236819,43.883829,0.46,street,Avenue Jean Moulin 32330 Gondrin,32149_0082,D,AVENUE JEAN MOULIN,
329795603,00011,32979560300011,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330457268,00010,33045726800010,O,,NN,,,,true,1,,,,PL,DE LA TREILLE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,77.14,NAP,N,0.236736,43.884919,0.84,street,Place de la Treille 32330 Gondrin,32149_0115,G,PLACE DE LA TREILLE,
330786583,00014,33078658300014,O,,NN,,,,true,1,,,,LD,AU BLANQUET,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331374983,00020,33137498300020,O,2014-10-30,,,,2021-04-16T19:34:16,true,1,,,,LD,AU PUTCH,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,68.20B,NAFRev2,N,0.248706,43.882644,0.41,locality,Au Petit Peyruc 32330 Gondrin,32149_B105,G,AU PETIT PEYRUC,
331547810,00027,33154781000027,O,2002-10-15,NN,,,2008-04-26T10:02:07,true,3,,,,,LE SEGAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.274111,43.848072,0.41,locality,Le Coussau de Maleville 32330 Gondrin,32149_B045,G,LE COUSSAU DE MALEVILLE,
331547810,00035,33154781000035,O,2016-01-01,,,,2021-02-23T10:51:36,false,1,,,,LD,SEGAU,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.3366424,47.0146431,0.72,poi.community_centre,Salle Claude Ségaud (Salle des fêtes) Dracy-Saint-Loup,https://osm.org/node/3631929579,G,,
332618537,00010,33261853700010,O,1985-05-01,00,2020,,2022-08-29T09:22:44,true,5,,33,,AV,DE L EUROPE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.73A,NAFRev2,O,0.240826,43.88996,0.85,housenumber,33 Avenue de l’Europe 32330 Gondrin,32149_0032_00033,G,33 AVENUE DE L EUROPE,
333771608,00010,33377160800010,O,,,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,69.11,NAP,N,,,0,,,,,,
333896413,00015,33389641300015,O,,,,,,true,1,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334046588,00011,33404658800011,O,,NN,,,,true,1,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
334389848,00014,33438984800014,O,,NN,,,,true,1,,,,,TILHADET,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.237765,43.886897,0.31,street,Place des Tilleuls 32330 Gondrin,32149_0110,G,PLACE DES TILLEULS,
334573532,00010,33457353200010,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,60.01,NAP,N,,,0,,,,,,
335165353,00012,33516535300012,O,,NN,,,,true,1,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337938427,00016,33793842700016,O,,NN,,,,true,1,,,,PL,DE LA LIBERTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.4Z,NAF1993,N,0.2365,43.884564,0.84,street,Place de la Liberté 32330 Gondrin,32149_0065,G,PLACE DE LA LIBERTE,
337986921,00019,33798692100019,O,1985-06-03,NN,,,2008-01-04T21:16:01,true,3,,,,,MAIRIE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338463912,00034,33846391200034,O,1999-07-04,,,,,false,3,,,,LD,GELLENEUVE MOUCHON,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
338518798,00016,33851879800016,O,1986-07-01,02,2020,,2022-08-29T09:25:05,true,4,,,,RTE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
340178839,00015,34017883900015,O,1987-01-01,NN,,,2007-01-18T09:23:19,true,3,,,,,HILLET,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,0.239367,43.883869,0.39,street,Rue de Fermanville 32330 Gondrin,32149_0036,G,RUE DE FERMANVILLE,
340449578,00020,34044957800020,O,1988-02-15,NN,,,2008-11-07T01:00:32,false,3,,,,RUE,PRINCIPALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.1F,NAFRev1,N,0.24055,43.89546,0.45,street,Rue Léonard de Vinci 32330 Gondrin,32149_0135,G,RUE LEONARD DE VINCI,
340673383,00014,34067338300014,O,1987-04-06,NN,,,,false,4,,,,RUE,DE LA POSTE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,60.2L,NAF1993,N,0.238423,43.89453,0.94,street,Rue de la Poste 32330 Gondrin,32149_0093,G,RUE DE LA POSTE,
340673383,00022,34067338300022,O,2001-08-01,NN,,,2020-10-21T03:37:43,true,4,,,,,A CUILLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,49.41B,NAFRev2,N,0.237726,43.886589,0.35,street,Rue Rodolphe Molère 32330 Gondrin,32149_0084,G,RUE RODOLPHE MOLERE,
340868488,00016,34086848800016,O,1987-01-30,NN,,,2022-01-20T04:06:33,true,4,,,,,,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341109544,00013,34110954400013,O,1987-02-01,NN,,,2013-07-03T10:06:55,false,3,,,,RUE,NATIONALE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,0.237271,43.890798,0.36,street,Rue de Novempopulanie 32330 Gondrin,32149_1111,G,RUE DE NOVEMPOPULANIE,
341109544,00021,34110954400021,O,2013-07-15,,,,2015-02-13T11:09:12,false,1,,,,,LE CUEILLERE,32330,GONDRIN,,,32149,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,96.02A,NAFRev2,N,0.274111,43.848072,0.45,locality,Le Coussau de Maleville 32330 Gondrin,32149_B045,G,LE COUSSAU DE MALEVILLE,