siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900272,00012,21890027200012,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,3,,1,,RUE,DE LA MAIRIE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.593828,48.232545,0.93,housenumber,1 Rue de la Mairie 89190 Bagneaux,89027_0160_00001,G,1 RUE DE LA MAIRIE,
268900552,00012,26890055200012,O,1983-03-01,NN,,,2016-07-23T12:24:19,true,4,,,,,MAIRIE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.594122,48.232436,0.91,street,Rue de la Mairie 89190 Bagneaux,89027_0160,G,RUE DE LA MAIRIE,
298900275,00017,29890027500017,O,1983-08-10,NN,,,2009-02-02T16:37:18,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,42.99Z,NAFRev2,N,3.593828,48.232545,0.93,housenumber,1 Rue de la Mairie 89190 Bagneaux,89027_0160_00001,G,1 RUE DE LA MAIRIE,
311258925,00024,31125892500024,O,1997-01-01,,,,,true,1,,7,,ALL,DES VIGNES,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.586912,48.263612,0.82,housenumber,7 Allée des Vignes 89190 Bagneaux,89027_0350_00007,G,7 ALLEE DES VIGNES,
314104696,00021,31410469600021,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1991-07-10,F,,,,,60.10,NAP,N,3.593306,48.233707,0.94,housenumber,8 Rue de l’Eglise 89190 Bagneaux,89027_0070_00008,G,8 RUE DE L EGLISE,
315961169,00010,31596116900010,O,1979-01-01,NN,,,2010-04-18T03:45:49,true,5,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
324537653,00044,32453765300044,O,2005-01-01,,,,2013-11-24T03:32:39,true,3,LES MARCHAIS,2,,RTE,DE RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,46.49Z,NAFRev2,N,3.572817,48.273001,0.82,housenumber,2 Route de Ràteau 89190 Bagneaux,89027_0225_00002,G,2 ROUTE DE RATEAU,
328095013,00020,32809501300020,O,,NN,,,,true,1,,12,,RUE,D ARMENTIERES,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,55.60,NAP,N,3.57234,48.275578,0.94,housenumber,12 Rue d’Armentieres 89190 Bagneaux,89027_0020_00012,G,12 RUE D ARMENTIERES,
332519487,00018,33251948700018,O,,NN,,,,true,1,,,,HAM,RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.586034,48.264404,0.91,street,Hameau de Rateau 89190 Bagneaux,89027_B038,G,HAMEAU DE RATEAU,
334108909,00014,33410890900014,O,1985-10-04,NN,,,2017-12-01T04:18:52,true,4,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340049295,00017,34004929500017,O,,NN,,,,true,1,,,,,LES MARCHAIS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,86.06,NAP,N,3.573301,48.275279,0.94,street,Les Marchais 89190 Bagneaux,89027_s68zn3,G,LES MARCHAIS,
341448231,00017,34144823100017,O,1987-01-01,NN,,,2013-10-21T02:31:17,true,5,,1,,,RATEAUX,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,3.573045,48.272498,0.91,housenumber,1 Route de Ràteau 89190 Bagneaux,89027_0225_00001,G,1 ROUTE DE RATEAU,
342546561,00032,34254656100032,O,2000-04-14,NN,,,,false,4,HAM DE RATEAU,6,,ALL,DU FOND DE POUY,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,51.1R,NAF1993,N,3.586428,48.266766,0.85,housenumber,6 Allée du Fond de Pouy 89190 Bagneaux,89027_0090_00006,G,6 ALLEE DU FOND DE POUY,
342934346,00012,34293434600012,O,1987-07-20,NN,,,2017-08-11T03:28:38,true,3,,,,LD,LE MOULIN DE MAUPAS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.583478,48.229037,0.85,street,Moulin de Maupas 89190 Bagneaux,89027_B048,G,MOULIN DE MAUPAS,
343284121,00021,34328412100021,O,2014-01-23,,,,2018-04-13T03:43:48,true,2,,16,,,RUE DE LA FORET- LES MARCHAIS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,3.57416,48.275437,0.62,housenumber,16 Rue de la Forêt 89190 Bagneaux,89027_0100_00016,G,16 RUE DE LA FORET,
344302021,00011,34430202100011,O,1988-01-01,NN,,,2007-01-18T09:25:25,true,3,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348057514,00047,34805751400047,O,2001-03-01,NN,,,2010-12-01T11:24:23,false,5,LES MARCHAIS,8,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,82.99Z,NAFRev2,N,3.572756,48.274245,0.94,housenumber,8 Rue de la Forêt 89190 Bagneaux,89027_0100_00008,G,8 RUE DE LA FORET,
348978222,00043,34897822200043,O,2014-10-01,,,,2021-02-23T11:01:54,false,1,,,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,35.11Z,NAFRev2,N,3.594239,48.231624,0.94,street,Rue du Pont 89190 Bagneaux,89027_0190,G,RUE DU PONT,
377737572,00018,37773757200018,O,1990-01-01,NN,,,2007-01-18T09:28:32,true,3,,14,,RUE,DU PUITS BATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.58614,48.265661,0.67,housenumber,14 Rue des Puits 89190 Bagneaux,89027_0200_00014,G,14 RUE DES PUITS,
378167258,00011,37816725800011,O,1989-11-01,NN,,,2008-11-08T00:33:39,true,3,,,,,,89190,BAGNEAUX,,BP N0 19,89027,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378167332,00014,37816733200014,O,1989-11-01,NN,,,2008-11-08T00:33:39,true,3,,,,,,89190,BAGNEAUX,,BP N0 19,89027,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
378167431,00014,37816743100014,O,1989-11-01,NN,,,,true,4,,,,,,89190,BAGNEAUX,,BP N0 19,89027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
379299522,00019,37929952200019,O,1989-06-01,NN,,,,true,3,RATEAU,1,,ALL,DU FOND PIVERT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.586412,48.264845,0.72,housenumber,1 Rue du Fond Pivert 89190 Bagneaux,89027_epciik_00001,G,1 RUE DU FOND PIVERT,
379785611,00011,37978561100011,O,,NN,,,,true,1,,,,,LES MARCHAIS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,74.8F,NAF1993,N,3.573301,48.275279,0.94,street,Les Marchais 89190 Bagneaux,89027_s68zn3,G,LES MARCHAIS,
382313856,00017,38231385600017,O,,NN,,,,true,1,,5,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,3.594939,48.231528,0.94,housenumber,5 Rue du Pont 89190 Bagneaux,89027_0190_00005,G,5 RUE DU PONT,
382314284,00011,38231428400011,O,,NN,,,,true,1,,5,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,3.594939,48.231528,0.94,housenumber,5 Rue du Pont 89190 Bagneaux,89027_0190_00005,G,5 RUE DU PONT,
387868185,00019,38786818500019,O,,NN,,,,true,1,,9,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,01.3Z,NAF1993,N,3.593029,48.231763,0.94,housenumber,9 Rue du Pont 89190 Bagneaux,89027_0190_00009,G,9 RUE DU PONT,
391094927,00012,39109492700012,O,1993-01-01,NN,,,2007-01-18T09:33:15,true,3,,1,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.57036,48.273539,0.94,housenumber,1 Rue de la Forêt 89190 Bagneaux,89027_0100_00001,G,1 RUE DE LA FORET,
392090908,00014,39209090800014,O,1962-02-01,NN,,,2007-01-18T09:33:59,true,3,,36,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.59063,48.233426,0.94,housenumber,36 Rue du Pont 89190 Bagneaux,89027_0190_00036,G,36 RUE DU PONT,
392914404,00018,39291440400018,O,1971-09-01,NN,,,2006-10-28T01:55:39,true,3,RATEAU,11,,RUE,DES PUITS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,01.1A,NAFRev1,N,3.58588,48.264701,0.94,housenumber,11 Rue des Puits 89190 Bagneaux,89027_0200_00011,G,11 RUE DES PUITS,
393387758,00013,39338775800013,O,1993-07-01,NN,,,2007-07-10T06:47:17,true,3,,9,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1A,NAFRev1,N,3.593029,48.231763,0.94,housenumber,9 Rue du Pont 89190 Bagneaux,89027_0190_00009,G,9 RUE DU PONT,
394356885,00019,39435688500019,O,1971-11-01,NN,,,,true,4,,10,,RUE,DU ST LAURENT RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,3.583934,48.263913,0.69,housenumber,10 Rue du Saint Laurent 89190 Bagneaux,89027_0240_00010,G,10 RUE DU SAINT LAURENT,
395123516,00019,39512351600019,O,1900-01-01,NN,,,2011-04-28T00:59:39,false,3,,16,,RUE,DU SAINT LAURENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,3.583358,48.263713,0.94,housenumber,16 Rue du Saint Laurent 89190 Bagneaux,89027_0240_00016,G,16 RUE DU SAINT LAURENT,
395355522,00016,39535552200016,O,1994-01-01,NN,,,2010-04-18T06:38:42,true,5,,,,,FERME DES GRANDS ESSARTS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,3.613496,48.25402,0.64,street,Lieu Dit les Grands Essarts 89190 Bagneaux,89027_B032,G,LIEU DIT LES GRANDS ESSARTS,
395388226,00015,39538822600015,O,1994-03-01,NN,,,,true,1,,36,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.59063,48.233426,0.94,housenumber,36 Rue du Pont 89190 Bagneaux,89027_0190_00036,G,36 RUE DU PONT,
398161893,00019,39816189300019,O,1994-04-01,NN,,,2006-11-25T12:32:28,true,4,,1,,ALL,DU FOND PIVERT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,85.3B,NAF1993,O,3.586412,48.264845,0.72,housenumber,1 Rue du Fond Pivert 89190 Bagneaux,89027_epciik_00001,G,1 RUE DU FOND PIVERT,
399203579,00012,39920357900012,O,1994-10-01,NN,,,2008-01-04T19:04:38,true,3,,14,,RUE,DES PUITS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.58614,48.265661,0.94,housenumber,14 Rue des Puits 89190 Bagneaux,89027_0200_00014,G,14 RUE DES PUITS,
402041537,00018,40204153700018,O,1995-07-29,NN,,,2008-01-05T20:17:53,true,3,,7,,RUE,DE L EGLISE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.593191,48.23387,0.94,housenumber,7 Rue de l’Eglise 89190 Bagneaux,89027_0070_00007,G,7 RUE DE L EGLISE,
402781108,00012,40278110800012,O,1995-12-01,NN,,,2006-10-28T03:09:41,false,3,,3,,RUE,DE L EGLISE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,70.2A,NAFRev1,N,3.593572,48.232161,0.94,housenumber,3 Rue de l’Eglise 89190 Bagneaux,89027_0070_00003,G,3 RUE DE L EGLISE,
403029457,00013,40302945700013,O,1995-12-02,NN,,,2012-02-02T05:03:35,true,4,LES MARCHAIS,1,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.57036,48.273539,0.94,housenumber,1 Rue de la Forêt 89190 Bagneaux,89027_0100_00001,G,1 RUE DE LA FORET,
403070592,00015,40307059200015,O,1900-01-01,NN,,,2011-05-04T00:16:35,true,4,LES MARCHAIS,1,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,01.11Z,NAFRev2,N,3.57036,48.273539,0.94,housenumber,1 Rue de la Forêt 89190 Bagneaux,89027_0100_00001,G,1 RUE DE LA FORET,
410179717,00013,41017971700013,O,1983-12-31,NN,,,,true,3,,5,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,3.594939,48.231528,0.94,housenumber,5 Rue du Pont 89190 Bagneaux,89027_0190_00005,G,5 RUE DU PONT,
412027369,00013,41202736900013,O,,,,,,true,1,,5,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1D,NAF1993,N,3.594939,48.231528,0.94,housenumber,5 Rue du Pont 89190 Bagneaux,89027_0190_00005,G,5 RUE DU PONT,
413937582,00018,41393758200018,O,1997-10-02,,,,2008-11-08T01:29:16,true,4,LES MARCHAIS,4,,RUE,DES SABLES,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,28.3C,NAF1993,N,3.574037,48.27545,0.94,housenumber,4 Rue des Sables 89190 Bagneaux,89027_0230_00004,G,4 RUE DES SABLES,
414368811,00017,41436881100017,O,1997-10-15,,,,,true,1,,8,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.4B,NAF1993,N,3.572756,48.274245,0.94,housenumber,8 Rue de la Forêt 89190 Bagneaux,89027_0100_00008,G,8 RUE DE LA FORET,
420152811,00014,42015281100014,O,1998-09-20,NN,,,2012-01-23T08:24:57,true,4,,18,,RUE,DES PUITS A RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,3.572786,48.272755,0.37,street,Route de Ràteau 89190 Bagneaux,89027_0225,G,ROUTE DE RATEAU,
421987157,00011,42198715700011,O,1999-02-01,NN,,,2022-04-05T04:09:40,true,4,,5,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.594939,48.231528,0.94,housenumber,5 Rue du Pont 89190 Bagneaux,89027_0190_00005,G,5 RUE DU PONT,
423759760,00022,42375976000022,O,2012-11-12,,,,2022-05-05T20:07:17,false,2,LES MARCHAIS,8,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,96.09Z,NAFRev2,N,3.572756,48.274245,0.94,housenumber,8 Rue de la Forêt 89190 Bagneaux,89027_0100_00008,G,8 RUE DE LA FORET,
424258994,00013,42425899400013,O,1999-07-01,NN,,,2006-10-31T00:18:54,true,3,,38,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2B,NAFRev1,N,3.590654,48.234166,0.94,housenumber,38 Rue du Pont 89190 Bagneaux,89027_0190_00038,G,38 RUE DU PONT,
424460244,00017,42446024400017,O,1999-09-01,NN,,,2011-07-19T09:06:58,true,4,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424769461,00015,42476946100015,O,1999-07-01,NN,,,2008-01-05T01:04:44,true,3,,1,,ALL,DU FOND PIVERT RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.586412,48.264845,0.59,housenumber,1 Rue du Fond Pivert 89190 Bagneaux,89027_epciik_00001,G,1 RUE DU FOND PIVERT,
429101397,00017,42910139700017,O,1998-01-01,NN,,,2008-01-05T01:35:08,true,3,,,,,LE MOULIN DE MAUPAS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.583478,48.229037,0.85,street,Moulin de Maupas 89190 Bagneaux,89027_B048,G,MOULIN DE MAUPAS,
438689523,00019,43868952300019,O,2001-08-01,NN,,,,false,2,,2,,RTE,DE MAUPAS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,29.2K,NAF1993,N,3.586987,48.231367,0.82,housenumber,2 Route de Maupas 89190 Bagneaux,89027_0162_00002,G,2 ROUTE DE MAUPAS,
438689523,00027,43868952300027,O,2001-08-01,NN,,2829BZ,2016-08-16T02:41:13,false,6,,34,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,33.12Z,NAFRev2,O,3.590999,48.232498,0.94,housenumber,34 Rue du Pont 89190 Bagneaux,89027_0190_00034,G,34 RUE DU PONT,
441495140,00010,44149514000010,O,2002-03-09,NN,,,2021-10-21T08:54:13,true,4,,2,,RUE,DES PUITS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,3.586476,48.262923,0.94,housenumber,2 Rue des Puits 89190 Bagneaux,89027_0200_00002,G,2 RUE DES PUITS,
449394139,00017,44939413900017,O,2003-08-01,NN,,,2006-10-31T23:41:57,true,3,RATEAU,10,,RUE,DU ST LAURENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,3.583934,48.263913,0.86,housenumber,10 Rue du Saint Laurent 89190 Bagneaux,89027_0240_00010,G,10 RUE DU SAINT LAURENT,
452273576,00028,45227357600028,O,2004-12-31,,,,2006-11-25T19:02:45,false,2,LES MARCHAIS,2,,RTE,DE RATEAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.1R,NAFRev1,N,3.572817,48.273001,0.82,housenumber,2 Route de Ràteau 89190 Bagneaux,89027_0225_00002,G,2 ROUTE DE RATEAU,
453404048,00010,45340404800010,O,2004-05-03,NN,,,2008-11-08T02:37:55,true,3,,1,,RUE,ST VINCENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4F,NAFRev1,O,3.594793,48.231786,0.83,housenumber,1 Rue Saint Vincent 89190 Bagneaux,89027_0250_00001,G,1 RUE SAINT VINCENT,
453857492,00012,45385749200012,O,2004-07-01,,,,2006-11-01T00:53:38,true,2,,7,,RUE,DE L EGLISE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,,,N,3.593191,48.23387,0.94,housenumber,7 Rue de l’Eglise 89190 Bagneaux,89027_0070_00007,G,7 RUE DE L EGLISE,
478547813,00012,47854781300012,O,2004-10-01,NN,,4322AZ,2018-09-29T12:16:33,true,4,RATEAU,5,,RUE,DU SAINT LAURENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,3.584631,48.263875,0.94,housenumber,5 Rue du Saint Laurent 89190 Bagneaux,89027_0240_00005,G,5 RUE DU SAINT LAURENT,
480646298,00012,48064629800012,O,2005-01-01,,,,2008-04-25T00:36:49,false,2,LES MARCHAIS,16,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,52.4Z,NAFRev1,N,3.57416,48.275437,0.94,housenumber,16 Rue de la Forêt 89190 Bagneaux,89027_0100_00016,G,16 RUE DE LA FORET,
480646298,00020,48064629800020,O,2007-01-02,,,,2021-02-23T13:43:50,true,2,FORET,,,,LES MARCHAIS 16 RUE DE LA,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,3.57416,48.275437,0.48,housenumber,16 Rue de la Forêt 89190 Bagneaux,89027_0100_00016,G,16 RUE DE LA FORET,
482646718,00015,48264671800015,O,2005-05-17,,,,2019-07-31T03:40:15,true,2,,15,B,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.590698,48.235125,0.83,housenumber,15bis Rue du Pont 89190 Bagneaux,89027_0190_00015_bis,G,15BIS RUE DU PONT,
484335245,00011,48433524500011,O,2005-09-28,,,4321AB,2015-03-18T01:21:45,true,3,RATEAU,21,,RUE,DES PUITS RATEAUX,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.21A,NAFRev2,N,3.572786,48.272755,0.38,street,Route de Ràteau 89190 Bagneaux,89027_0225,G,ROUTE DE RATEAU,
487624363,00023,48762436300023,O,2018-12-14,,,,2021-02-23T13:51:38,true,1,,13,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,ENTREPRISE LAFFONT,49.41B,NAFRev2,N,3.573786,48.275335,0.94,housenumber,13 Rue de la Forêt 89190 Bagneaux,89027_0100_00013,G,13 RUE DE LA FORET,
488820929,00013,48882092900013,O,2006-03-08,,,,2008-01-05T02:49:34,true,2,,10,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.6E,NAFRev1,N,3.595748,48.231146,0.94,housenumber,10 Rue du Pont 89190 Bagneaux,89027_0190_00010,G,10 RUE DU PONT,
493811459,00012,49381145900012,O,2006-11-20,,,,2008-01-05T04:54:38,true,2,CHEZ M DIOP FRANCOIS,10,,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.595748,48.231146,0.94,housenumber,10 Rue du Pont 89190 Bagneaux,89027_0190_00010,G,10 RUE DU PONT,
498089549,00014,49808954900014,O,2007-05-03,,,,2008-01-05T00:47:21,true,2,,15,B,RUE,DU PONT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.590698,48.235125,0.83,housenumber,15bis Rue du Pont 89190 Bagneaux,89027_0190_00015_bis,G,15BIS RUE DU PONT,
499799922,00020,49979992200020,O,2007-05-01,NN,,,2015-03-07T18:22:22,false,3,M SOST JEAN PHILIPPE,,,RTE,DE RATEVAU,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,86.21Z,NAFRev2,O,3.572786,48.272755,0.63,street,Route de Ràteau 89190 Bagneaux,89027_0225,G,ROUTE DE RATEAU,
503098253,00019,50309825300019,O,2008-02-01,NN,,,2021-10-27T08:06:38,true,3,,,,,BELLEVUE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,N,3.593359,48.232437,0.3,street,Rue des Tilleuls 89190 Bagneaux,89027_0280,G,RUE DES TILLEULS,
508107935,00019,50810793500019,O,2008-10-01,01,2020,,2022-08-29T09:10:46,true,3,,13,,RUE,SAINT VINCENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2018-04-15,A,FERME VIVANTE 89.10,,,,01.11Z,NAFRev2,O,3.594692,48.234485,0.94,housenumber,13 Rue Saint Vincent 89190 Bagneaux,89027_0250_00013,G,13 RUE SAINT VINCENT,
518043047,00019,51804304700019,O,2009-11-01,,,,2012-11-10T01:27:59,true,2,,18,,RTE,DES MOULINS BANAUX,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,3.585874,48.266397,0.46,housenumber,18 Rue des Puits 89190 Bagneaux,89027_0200_00018,G,18 RUE DES PUITS,
518328935,00011,51832893500011,O,2009-10-10,,,,2019-09-07T03:58:05,true,1,,,,,LIEUDIT BELLEVUE,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,68.20B,NAFRev2,N,3.593359,48.232437,0.3,street,Rue des Tilleuls 89190 Bagneaux,89027_0280,G,RUE DES TILLEULS,
518832977,00012,51883297700012,O,2009-12-07,,,3299ZG,2018-12-13T13:31:34,false,3,,4,,RUE,DES VIEILLES VIGNES,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,32.99Z,NAFRev2,N,3.586421,48.263867,0.54,street,Allée des Vignes 89190 Bagneaux,89027_0350,G,ALLEE DES VIGNES,
521009621,00025,52100962100025,O,2010-02-25,,,,2011-11-09T09:57:54,false,1,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
522112267,00011,52211226700011,O,2010-04-18,,,,2012-11-10T02:06:41,true,2,RATEAU,8,,RUE,DU ST LAURENT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,43.34Z,NAFRev2,N,3.584266,48.263949,0.85,housenumber,8 Rue du Saint Laurent 89190 Bagneaux,89027_0240_00008,G,8 RUE DU SAINT LAURENT,
523418366,00010,52341836600010,O,2010-05-01,,,,2012-04-12T10:17:06,false,2,,8,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,3.572756,48.274245,0.94,housenumber,8 Rue de la Forêt 89190 Bagneaux,89027_0100_00008,G,8 RUE DE LA FORET,
523418366,00028,52341836600028,O,2012-05-01,,,,2013-06-11T14:51:38,false,2,LES MARCHAIS,8,,RUE,DE LA FORET,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,3.572756,48.274245,0.94,housenumber,8 Rue de la Forêt 89190 Bagneaux,89027_0100_00008,G,8 RUE DE LA FORET,
523822336,00021,52382233600021,O,2014-02-17,01,2020,,2022-08-29T09:26:18,true,1,,3,,RUE,DES PUITS,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,43.99C,NAFRev2,O,3.585451,48.263522,0.94,housenumber,3 Rue des Puits 89190 Bagneaux,89027_0200_00003,G,3 RUE DES PUITS,
538160524,04196,53816052404196,O,2022-02-01,,,,2022-02-22T03:54:50,false,1,CHEZ MME PETIT MELANIE,,,RTE,DES GRANDS ESSARTS BAT 1,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,3.613496,48.25402,0.62,street,Lieu Dit les Grands Essarts 89190 Bagneaux,89027_B032,G,LIEU DIT LES GRANDS ESSARTS,
538160615,03178,53816061503178,O,2022-02-01,,,,2022-02-22T03:58:02,false,1,CHEZ MME PETIT MELANIE,,,RTE,DES ESSARTS BAT 2,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,35.11Z,NAFRev2,N,3.613496,48.25402,0.52,street,Lieu Dit les Grands Essarts 89190 Bagneaux,89027_B032,G,LIEU DIT LES GRANDS ESSARTS,
705973162,00013,70597316200013,O,,NN,,,,true,1,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,81.21,NAP,N,,,0,,,,,,
778652222,00010,77865222200010,O,,NN,,,,true,1,,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
778701730,00021,77870173000021,O,2005-03-31,,,,2015-05-27T08:15:42,true,1,LE GUE DU GRAVIER,,,,,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2005-03-31,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
792618969,00010,79261896900010,O,2013-04-19,,,,2013-10-16T20:10:15,true,2,,31,,RTE,PAUL BERT,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.39Z,NAFRev2,N,3.6929295,43.4011297,0.76,poi.school,École élémentaire Paul Bert Sète,https://osm.org/way/52109337,G,,
819576570,00017,81957657000017,O,2016-04-08,,,,2018-04-10T15:06:26,true,1,LES MARCHAIS,12,,RUE,D'ARMENTIERES,89190,BAGNEAUX,,,89027,,,,,,,,,,,,,,,,,,,2016-04-08,A,ELEVAGE DE LA FORET DE L'ESPERANCE,,,,01.49Z,NAFRev2,N,3.57234,48.275578,0.94,housenumber,12 Rue d’Armentieres 89190 Bagneaux,89027_0020_00012,G,12 RUE D ARMENTIERES,