siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086171402,00018,08617140200018,O,,,,,2019-01-08T10:21:35,true,1,,,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.318938,48.098274,0.95,street,Rue Neuve 45300 Courcelles-le-Roi,45110_0160,G,RUE NEUVE,
086373735,00017,08637373500017,O,,,,,2019-01-08T10:21:35,true,1,,2,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,28.5D,NAF1993,N,2.318963,48.096947,0.95,housenumber,2 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00002,G,2 RUE NEUVE,
087173837,00011,08717383700011,O,,NN,,,2019-01-08T10:21:35,true,1,,3,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,2.316341,48.097042,0.95,housenumber,3 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00003,G,3 RUE DU TERTRE,
214501108,00010,21450110800010,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,4,,6,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.31621,48.097766,0.95,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
214501108,00028,21450110800028,O,1994-01-01,NN,,,2019-11-25T13:48:34,false,4,MAIRIE,6,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU-ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.31621,48.097766,0.95,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
214501108,00036,21450110800036,O,2004-11-18,NN,,,2019-11-25T13:45:16,false,4,MAIRIE,6,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT DE COURCELLES,,,,37.00Z,NAFRev2,N,2.31621,48.097766,0.95,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
264509696,00011,26450969600011,O,1993-02-03,NN,,,2021-04-29T09:35:41,true,4,MAIRIE,6,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.31621,48.097766,0.95,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
294500277,00016,29450027700016,O,1983-09-27,NN,,,2019-01-08T10:21:35,true,3,MAIRIE,6,,RUE,TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2005-10-19,F,,,,,70.1C,NAFRev1,N,2.31621,48.097766,0.87,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
311921274,00024,31192127400024,O,2005-11-01,,,,2019-01-08T10:21:35,false,3,,4,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,47.89Z,NAFRev2,N,2.317831,48.097648,0.94,housenumber,4 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00004,G,4 RUE DU PRESSOIR,
315103085,00017,31510308500017,O,,NN,,,2019-01-08T10:21:35,true,1,,10,,PL,DU 14 JUILLET,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,2.316635,48.096864,0.85,housenumber,10 Place du 14 Juillet 45300 Courcelles-le-Roi,45110_0183_00010,G,10 PLACE DU 14 JUILLET,
317131258,00038,31713125800038,O,,NN,,,2019-01-08T10:21:35,true,1,,2,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,74.8F,NAF1993,N,2.316435,48.097084,0.95,housenumber,2 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00002,G,2 RUE DU TERTRE,
317244887,00038,31724488700038,O,2004-01-01,NN,,,2019-01-08T10:21:35,true,3,,24,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.2B,NAFRev1,N,2.314782,48.0997,0.95,housenumber,24 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00024,G,24 RUE DU TERTRE,
323657650,00012,32365765000012,O,1982-01-26,NN,,,2019-01-08T10:21:35,true,4,,5,,RUE,DU POURTOUR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,45.2B,NAF1993,O,2.319622,48.09564,0.94,housenumber,5 Rue du Pourtour 45300 Courcelles-le-Roi,45110_0175_00005,G,5 RUE DU POURTOUR,
323657650,00020,32365765000020,O,1984-07-01,NN,,,2019-01-08T10:21:35,false,2,,15,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,,,,2.318901,48.094854,0.94,housenumber,15 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00015,G,15 GRANDE RUE,
329664494,00013,32966449400013,O,1984-04-18,NN,,,2019-01-08T10:21:35,true,1,,13,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,2.318894,48.095226,0.94,housenumber,13 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00013,G,13 GRANDE RUE,
332899871,00013,33289987100013,O,1985-06-17,NN,,,2019-01-08T10:21:35,false,3,,4,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,2.317831,48.097648,0.94,housenumber,4 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00004,G,4 RUE DU PRESSOIR,
332899871,00021,33289987100021,O,2005-02-01,NN,,,2019-01-08T10:21:35,true,3,,11,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.318872,48.0982,0.95,housenumber,11 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00011,G,11 RUE NEUVE,
333096774,00026,33309677400026,O,,NN,,,2019-01-08T10:21:35,true,1,,6,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,2.31621,48.097766,0.95,housenumber,6 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00006,G,6 RUE DU TERTRE,
338210891,00010,33821089100010,O,,,,,2019-01-08T10:21:35,true,1,,16,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,01.1A,NAF1993,N,2.316271,48.094664,0.95,housenumber,16 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00016,G,16 RUE BASSE,
338243223,00017,33824322300017,O,1900-01-01,NN,,,2019-01-08T10:21:35,false,3,,4,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1985-06-17,F,,,,,01.1A,NAF1993,N,2.317831,48.097648,0.94,housenumber,4 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00004,G,4 RUE DU PRESSOIR,
338243223,00025,33824322300025,O,2017-01-01,01,2020,,2023-01-24T03:36:31,true,2,,11,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2022-12-31,F,LA RUE NEUVE,,,,01.11Z,NAFRev2,N,2.318872,48.0982,0.95,housenumber,11 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00011,G,11 RUE NEUVE,
338243538,00018,33824353800018,O,1951-11-01,NN,,,2019-01-08T10:21:35,true,3,,1,,RUE,DE L EGALITE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.318665,48.096717,0.94,housenumber,1 Rue de l’Egalite 45300 Courcelles-le-Roi,45110_0081_00001,G,1 RUE DE L EGALITE,
338244544,00015,33824454400015,O,,,,,2019-01-08T10:21:35,true,1,,4,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,2.317831,48.097648,0.94,housenumber,4 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00004,G,4 RUE DU PRESSOIR,
338244635,00011,33824463500011,O,1968-01-01,NN,,,2019-01-08T10:21:35,true,5,,11,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.316368,48.095293,0.95,housenumber,11 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00011,G,11 RUE BASSE,
338244734,00012,33824473400012,O,1953-01-01,NN,,,2019-01-08T10:21:35,true,3,,23,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.318906,48.0996,0.95,housenumber,23 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00023,G,23 RUE NEUVE,
338244759,00019,33824475900019,O,1960-11-01,NN,,,2019-01-08T10:21:35,true,3,,20,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.316242,48.094298,0.95,housenumber,20 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00020,G,20 RUE BASSE,
338244882,00019,33824488200019,O,,,,,2019-01-08T10:21:35,true,1,,30,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.1A,NAF1993,N,2.319218,48.102317,0.95,housenumber,30 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00030,G,30 RUE NEUVE,
338429145,00018,33842914500018,O,1982-08-01,NN,,,2023-06-14T10:42:50,true,4,,19,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.316528,48.093937,0.95,housenumber,19 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00019,G,19 RUE BASSE,
338429160,00017,33842916000017,O,,,,,2019-01-08T10:21:35,true,1,,,,,,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338584295,00012,33858429500012,O,1946-11-01,NN,,,2019-01-08T10:21:35,true,3,,17,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.318886,48.098995,0.95,housenumber,17 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00017,G,17 RUE NEUVE,
338760754,00014,33876075400014,O,,,,,2019-01-08T10:21:35,true,1,,,,,,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339390957,00019,33939095700019,O,,,,,2019-01-08T10:21:35,true,1,,6,,RUE,CREUSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.31784,48.094555,0.94,housenumber,6 Rue Creuse 45300 Courcelles-le-Roi,45110_0060_00006,G,6 RUE CREUSE,
340900919,00010,34090091900010,O,,NN,,,2019-01-08T10:21:35,true,1,,7,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,71.3C,NAF1993,N,2.318934,48.095978,0.94,housenumber,7 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00007,G,7 GRANDE RUE,
341022408,00015,34102240800015,O,,NN,,,2019-01-08T10:21:35,true,1,,3,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,86.07,NAP,N,2.318951,48.096558,0.94,housenumber,3 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00003,G,3 GRANDE RUE,
343397873,00021,34339787300021,O,,NN,,,2019-01-08T10:21:35,true,1,,26,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2P,NAF1993,N,2.319008,48.099313,0.95,housenumber,26 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00026,G,26 RUE NEUVE,
343971362,00011,34397136200011,O,,NN,,,2019-01-08T10:21:35,true,1,,30,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.1A,NAF1993,N,2.319218,48.102317,0.95,housenumber,30 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00030,G,30 RUE NEUVE,
343973368,00016,34397336800016,O,,,,,2019-01-08T10:21:35,true,1,,24,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.318994,48.099115,0.95,housenumber,24 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00024,G,24 RUE NEUVE,
348241860,00017,34824186000017,O,1978-01-01,NN,,,2019-01-08T10:21:35,true,4,,14,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,2.316316,48.095029,0.95,housenumber,14 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00014,G,14 RUE BASSE,
348344755,00015,34834475500015,O,,,,,2019-01-08T10:21:35,true,1,,3,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1A,NAF1993,N,2.316399,48.095984,0.95,housenumber,3 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00003,G,3 RUE BASSE,
350171880,00015,35017188000015,O,,,,,2019-01-08T10:21:35,true,1,,3,,RUE,D ARCONVILLE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.321244,48.096874,0.94,housenumber,3 Rue d'Arconville 45300 Courcelles-le-Roi,45110_0016_00003,G,3 RUE D ARCONVILLE,
352110050,00015,35211005000015,O,1989-01-01,NN,,,2019-01-08T10:21:35,true,3,,1,,RUE,DE L EGALITE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,2.318665,48.096717,0.94,housenumber,1 Rue de l’Egalite 45300 Courcelles-le-Roi,45110_0081_00001,G,1 RUE DE L EGALITE,
380855692,00014,38085569200014,O,1991-01-01,NN,,,2019-01-08T10:21:35,true,3,,1,,RUE,DE L EGALITE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.318665,48.096717,0.94,housenumber,1 Rue de l’Egalite 45300 Courcelles-le-Roi,45110_0081_00001,G,1 RUE DE L EGALITE,
384849402,00035,38484940200035,O,2003-12-20,NN,,,2022-04-10T03:38:30,true,5,,5,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,71.12B,NAFRev2,N,2.316351,48.095752,0.95,housenumber,5 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00005,G,5 RUE BASSE,
393397518,00019,39339751800019,O,1993-11-01,NN,,,2019-01-08T10:21:35,true,1,,20,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.316242,48.094298,0.95,housenumber,20 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00020,G,20 RUE BASSE,
399960194,00021,39996019400021,O,,NN,,,2019-01-08T10:21:35,true,1,,4,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,2.31898,48.097144,0.95,housenumber,4 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00004,G,4 RUE NEUVE,
401271564,00015,40127156400015,O,,,,,2019-01-08T10:21:35,true,1,,3,,RUE,D ARCONVILLE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,67.2Z,NAF1993,N,2.321244,48.096874,0.94,housenumber,3 Rue d'Arconville 45300 Courcelles-le-Roi,45110_0016_00003,G,3 RUE D ARCONVILLE,
405002312,00024,40500231200024,O,1996-12-01,,,,2019-01-08T10:21:35,true,1,,5,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,74.8K,NAF1993,N,2.316351,48.095752,0.95,housenumber,5 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00005,G,5 RUE BASSE,
407900513,00018,40790051300018,O,1996-06-10,NN,,,2019-01-08T10:21:35,true,4,MR BOULET GERARD,3,,RTE,DE BOYNES,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,94.99Z,NAFRev2,N,2.320056,48.100417,0.77,housenumber,3 Rue de Boynes 45300 Courcelles-le-Roi,45110_0017_00003,G,3 RUE DE BOYNES,
408497675,00012,40849767500012,O,1996-06-28,NN,,,2019-01-08T10:21:35,true,4,,16,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.316271,48.094664,0.95,housenumber,16 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00016,G,16 RUE BASSE,
410504864,00019,41050486400019,O,1997-01-02,,,,2019-01-08T10:21:35,true,1,,2,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,2.318963,48.096947,0.95,housenumber,2 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00002,G,2 RUE NEUVE,
410623375,00020,41062337500020,O,2000-07-01,NN,,,2019-01-08T10:21:35,true,5,,11,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,01.1A,NAFRev1,N,2.318872,48.0982,0.95,housenumber,11 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00011,G,11 RUE NEUVE,
411469125,00024,41146912500024,O,,,,,2019-01-08T10:21:35,true,1,,5,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.3B,NAF1993,N,2.316351,48.095752,0.95,housenumber,5 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00005,G,5 RUE BASSE,
411924988,00016,41192498800016,O,1997-04-01,NN,,,2019-01-08T10:21:35,true,5,,9,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,O,2.318891,48.09776,0.95,housenumber,9 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00009,G,9 RUE NEUVE,
418944443,00013,41894444300013,O,1998-03-22,,,,2019-01-08T10:21:35,false,3,,10,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,55.2E,NAFRev1,N,2.316306,48.095837,0.95,housenumber,10 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00010,G,10 RUE BASSE,
421928342,00011,42192834200011,O,1999-01-01,NN,,,2023-05-06T13:32:37,true,3,,11,,RUE,BASSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.316368,48.095293,0.95,housenumber,11 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00011,G,11 RUE BASSE,
424918688,00021,42491868800021,O,2003-02-01,NN,,4399CZ,2019-01-08T10:21:35,true,4,,10,,RUE,DU POURTOUR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,43.99C,NAFRev2,O,2.319628,48.095115,0.94,housenumber,10 Rue du Pourtour 45300 Courcelles-le-Roi,45110_0175_00010,G,10 RUE DU POURTOUR,
428646335,00045,42864633500045,O,2019-03-17,,,8121ZZ,2021-02-23T11:48:10,true,1,,1,,RUE,DU MOULIN,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2019-03-17,A,,,,,81.22Z,NAFRev2,N,2.315977,48.09448,0.94,housenumber,1 Rue du Moulin 45300 Courcelles-le-Roi,45110_0145_00001,G,1 RUE DU MOULIN,
432611887,00014,43261188700014,O,2000-09-04,NN,,,2019-01-08T10:21:35,true,3,,2,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,28.3A,NAFRev1,N,2.316435,48.097084,0.95,housenumber,2 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00002,G,2 RUE DU TERTRE,
440282549,00045,44028254900045,O,2023-02-17,,,,2023-03-10T03:37:35,false,1,,24,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,68.20A,NAFRev2,N,2.314782,48.0997,0.95,housenumber,24 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00024,G,24 RUE DU TERTRE,
440794188,00027,44079418800027,O,2007-02-26,,,,2019-01-08T10:21:35,true,1,,7,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,45.3A,NAFRev1,N,2.317721,48.09805,0.94,housenumber,7 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00007,G,7 RUE DU PRESSOIR,
441985165,00014,44198516500014,O,2002-04-08,NN,,,2019-01-08T10:21:35,true,3,,16,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.318998,48.098085,0.95,housenumber,16 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00016,G,16 RUE NEUVE,
448480145,00011,44848014500011,O,2002-08-14,NN,,,2019-01-08T10:21:35,false,3,,11,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,67.2Z,NAFRev1,N,2.318872,48.0982,0.95,housenumber,11 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00011,G,11 RUE NEUVE,
453071482,00013,45307148200013,O,2004-04-01,NN,,,2019-01-08T10:21:35,true,3,,2,,RUE,DE L EGALITE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.318698,48.09678,0.94,housenumber,2 Rue de l’Egalite 45300 Courcelles-le-Roi,45110_0081_00002,G,2 RUE DE L EGALITE,
480293109,00025,48029310900025,O,2011-01-01,NN,,,2019-06-21T04:52:40,true,3,COURCELLES,24,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2015-12-01,F,ALFORT PLEIN GAZ,,,,45.40Z,NAFRev2,N,2.318994,48.099115,0.95,housenumber,24 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00024,G,24 RUE NEUVE,
483958526,00012,48395852600012,O,2005-09-15,NN,,,2019-01-08T10:21:35,false,3,,9,,PL,DU 14 JUILLET,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,81.30Z,NAFRev2,N,2.317096,48.096871,0.85,housenumber,9 Place du 14 Juillet 45300 Courcelles-le-Roi,45110_0183_00009,G,9 PLACE DU 14 JUILLET,
484826508,00026,48482650800026,O,2010-05-01,,,,2019-01-08T10:21:35,true,1,,7,,GR,GRAND RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20B,NAFRev2,N,2.318934,48.095978,0.68,housenumber,7 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00007,G,7 GRANDE RUE,
489472241,00020,48947224100020,O,2012-05-01,,,,2021-02-23T13:54:41,true,1,,2,,RUE,DU POURTOUR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.32A,NAFRev2,N,2.319466,48.094422,0.94,housenumber,2 Rue du Pourtour 45300 Courcelles-le-Roi,45110_0175_00002,G,2 RUE DU POURTOUR,
489771303,00042,48977130300042,O,2020-12-20,,,,2022-08-03T08:38:35,true,2,,3,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,82.30Z,NAFRev2,N,2.318951,48.096558,0.94,housenumber,3 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00003,G,3 GRANDE RUE,
495391716,00018,49539171600018,O,2007-01-24,,,,2019-11-14T03:33:24,true,3,COURCELLES,4,,RUE,DU POURTOUR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,68.20B,NAFRev2,N,2.319492,48.094502,0.94,housenumber,4 Rue du Pourtour 45300 Courcelles-le-Roi,45110_0175_00004,G,4 RUE DU POURTOUR,
503680126,00029,50368012600029,P,2020-06-01,,,4520BB,2021-02-23T14:15:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-LE-ROI,,[ND],45110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
507674364,00017,50767436400017,O,2008-04-01,03,2020,4321AB,2023-05-04T03:42:48,true,2,,9,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2008-11-03,A,,,,,43.21A,NAFRev2,O,2.318891,48.09776,0.95,housenumber,9 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00009,G,9 RUE NEUVE,
513015826,00011,51301582600011,O,2009-07-11,,,,2019-01-08T10:21:35,true,2,,5,,RUE,BASSE,45300,COURCELLES-LE-ROI,,BP 610,45110,,,,,,,,,,,,,,,,,,,2016-05-30,F,FORMAT CONCEPT,,,,71.12B,NAFRev2,N,2.316351,48.095752,0.95,housenumber,5 Rue Basse 45300 Courcelles-le-Roi,45110_0015_00005,G,5 RUE BASSE,
514493923,00015,51449392300015,O,2009-06-02,,,,2019-01-08T10:21:35,true,1,,8,,RUE,DU POURTOUR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,90.01Z,NAFRev2,N,2.319538,48.094697,0.94,housenumber,8 Rue du Pourtour 45300 Courcelles-le-Roi,45110_0175_00008,G,8 RUE DU POURTOUR,
520798828,00015,52079882800015,O,2010-02-01,,,,2021-02-23T15:34:35,true,3,,8,,RUE,CREUSE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,82.30Z,NAFRev2,N,2.318532,48.094572,0.94,housenumber,8 Rue Creuse 45300 Courcelles-le-Roi,45110_0060_00008,G,8 RUE CREUSE,
521139360,00015,52113936000015,O,2010-03-16,,,,2019-01-08T10:21:35,true,1,,17,,,GRANDE RUE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2010-03-16,A,,,,,96.09Z,NAFRev2,N,2.318888,48.094741,0.94,housenumber,17 Grande Rue 45300 Courcelles-le-Roi,45110_0115_00017,G,17 GRANDE RUE,
528120454,00038,52812045400038,P,2020-12-20,,,,2023-07-26T12:04:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],COURCELLES-LE-ROI,,[ND],45110,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
528886757,00012,52888675700012,O,2010-11-01,,,,2019-01-08T10:21:35,true,1,,14,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,CEVIC INFORMATIQUE,62.02A,NAFRev2,N,2.317725,48.099091,0.94,housenumber,14 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00014,G,14 RUE DU PRESSOIR,
529749459,00010,52974945900010,O,2011-01-01,NN,,,2019-01-08T10:21:35,true,2,,9,,RUE,NEUVE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.21A,NAFRev2,O,2.318891,48.09776,0.95,housenumber,9 Rue Neuve 45300 Courcelles-le-Roi,45110_0160_00009,G,9 RUE NEUVE,
535113104,00017,53511310400017,O,2011-10-01,,,,2019-01-08T10:21:35,true,2,,10,,RUE,DU PRESSOIR,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,70.10Z,NAFRev2,N,2.31794,48.099929,0.94,housenumber,10 Rue du Pressoir 45300 Courcelles-le-Roi,45110_0180_00010,G,10 RUE DU PRESSOIR,
537740904,00017,53774090400017,O,2011-11-02,,,,2019-01-08T10:21:35,true,2,,2,,RUE,DU TERTRE,45300,COURCELLES-LE-ROI,,,45110,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,23.42Z,NAFRev2,N,2.316435,48.097084,0.95,housenumber,2 Rue du Tertre 45300 Courcelles-le-Roi,45110_0200_00002,G,2 RUE DU TERTRE,