siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502497,00012,21150249700012,O,1983-03-01,01,2018,,2020-08-25T10:15:57,true,4,HOTEL DE VILLE,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211502497,00038,21150249700038,O,1995-12-25,NN,,,2013-10-05T12:33:07,false,3,MAIRIE,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211502497,00046,21150249700046,O,1995-12-25,NN,,,2013-10-05T12:33:07,false,3,MAIRIE,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
241500941,00018,24150094100018,O,1991-06-07,NN,,,2010-01-14T17:21:53,true,5,MAIRIE,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
251500260,00012,25150026000012,O,,,,,,true,1,,,,,LE VAULMIER,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,85.3K,NAF1993,N,2.578253,45.185095,0.92,municipality,Le Vaulmier,15249,G,LE VAULMIER,
251500286,00017,25150028600017,O,1983-03-01,NN,,,2009-01-06T16:23:00,true,5,,,,,LE VAULMIER,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.578253,45.185095,0.92,municipality,Le Vaulmier,15249,G,LE VAULMIER,
261501662,00017,26150166200017,O,1983-03-01,NN,,,,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504179,00019,26150417900019,O,1983-03-01,NN,,,2010-06-26T03:05:20,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291502409,00019,29150240900019,O,1992-06-29,NN,,,2008-01-04T19:06:01,true,3,,,,,MAIRIE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291502854,00016,29150285400016,O,1981-11-17,NN,,,2006-11-25T09:10:25,true,1,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301504585,00011,30150458500011,O,,NN,,,,true,1,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,,,0,,,,,,
304712516,00018,30471251600018,O,1973-01-01,NN,,,,false,4,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320049414,00024,32004941400024,O,1982-04-15,NN,,,2019-10-31T03:38:44,true,4,,,,,ALBOS,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,41.10A,NAFRev2,N,2.587097,45.181323,0.9,street,Lieu Dit Albos 15380 Le Vaulmier,15249_ws341s,G,LIEU DIT ALBOS,
325978807,00023,32597880700023,O,,NN,,,,true,1,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
327326823,00033,32732682300033,O,1985-04-01,NN,,,2006-11-25T10:04:38,false,4,CENTRALE HYDRO ELECTRIQUE,,,,PONT DE LA FANCHETTE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
349119495,00019,34911949500019,O,1989-01-09,NN,,,2008-11-08T00:23:50,false,4,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
351106430,00017,35110643000017,O,1989-05-01,01,2018,,2020-08-25T10:11:19,false,4,,,,,COL D'AULAC,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT LES 3 BURONS,,,,56.10A,NAFRev2,O,2.5891016,45.1918086,0.89,poi.saddle,Col d'Aulac (Selle) Le Vaulmier,https://osm.org/node/3966929343,G,,
353840689,00015,35384068900015,O,2009-08-15,NN,,,2010-08-10T13:46:44,true,3,,,,,BROUSSOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353840689,00023,35384068900023,O,2009-08-15,,,,2014-05-17T00:10:17,false,2,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
388117855,00022,38811785500022,O,2015-01-01,,,,2016-02-10T08:46:54,false,1,,,,,LE BOURG,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,10.51C,NAFRev2,N,2.56941,45.188866,0.93,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
390858520,00013,39085852000013,O,,NN,,,,true,1,,,,,LA ROCHENIE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,01.1A,NAF1993,N,2.573756,45.183036,0.91,locality,La Rochenie Basse 15380 Le Vaulmier,15249_b038,G,LA ROCHENIE BASSE,
398048355,00018,39804835500018,O,1994-07-01,NN,,,,false,4,CHEZ CENTRALE HYDROELECTRI,,,,PONT DE LA FANCHETTE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
402128805,00015,40212880500015,O,1994-01-01,NN,,,2006-10-28T03:03:54,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402131262,00014,40213126200014,O,1995-07-18,NN,,,2008-01-04T19:58:51,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402546907,00013,40254690700013,O,1995-08-17,NN,,,2008-01-04T20:06:09,false,3,,,,,GROMONT,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
406610691,00015,40661069100015,O,,NN,,,,true,1,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,67.05,NAP,N,,,0,,,,,,
406612655,00018,40661265500018,O,,NN,,,,true,1,,,,,COL D'AULAC,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,2.5891016,45.1918086,0.89,poi.saddle,Col d'Aulac (Selle) Le Vaulmier,https://osm.org/node/3966929343,G,,
409331238,00017,40933123800017,O,1981-01-01,NN,,,2008-01-04T21:25:15,true,3,,,,,OUTRE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.3762621,48.9804203,0.88,poi.track,Chemin de l'Outre Acqueville,https://osm.org/way/234785882,G,,
409331246,00010,40933124600010,O,1981-01-01,NN,,,,true,1,,,,,ESPINOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.9078711,43.6302439,0.88,poi.place_of_worship,Église Notre-Dame-de-l'Espinouze (Lieu de culte) Cambon-et-Salvergues,https://osm.org/way/368427133,G,,
409331253,00016,40933125300016,O,1981-01-01,NN,,,2013-05-17T14:00:25,false,4,,,,,LA SALIEGE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.5809003,44.3399807,0.72,poi.guest_house,La ferme de Salièges (Maison d'hôte) Florac-Trois-Rivières,https://osm.org/node/2078833952,G,,
409331253,00024,40933125300024,O,1999-07-10,NN,,,2013-05-18T04:07:45,false,3,,,,,BURON DES CHAUSSEDIERS,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2011-12-31,F,FERME AUBERGE BURON DES CHAUSSEDIER,,,,55.20Z,NAFRev2,O,,,0,,,,,,
409331253,00032,40933125300032,O,2012-01-01,,,,2021-02-23T11:31:29,true,1,,,,,LA SALIEGE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.5809003,44.3399807,0.72,poi.guest_house,La ferme de Salièges (Maison d'hôte) Florac-Trois-Rivières,https://osm.org/node/2078833952,G,,
409331261,00019,40933126100019,O,1982-12-31,NN,,,2008-01-04T21:25:16,true,3,,,,,LE FURGOUX,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.56941,45.188866,0.34,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
409331279,00011,40933127900011,O,1981-01-01,NN,,,2006-10-28T03:40:58,true,3,,,,,LE MEYNIAL,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
409343555,00010,40934355500010,O,1994-11-01,NN,,,2008-01-04T21:25:26,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410981583,00017,41098158300017,O,1982-01-01,NN,,,2008-01-04T21:51:45,true,3,,,,,ESPINOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9078711,43.6302439,0.88,poi.place_of_worship,Église Notre-Dame-de-l'Espinouze (Lieu de culte) Cambon-et-Salvergues,https://osm.org/way/368427133,G,,
410981591,00010,41098159100010,O,1983-12-31,NN,,,2014-01-11T12:53:53,true,4,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412724395,00014,41272439500014,O,1997-06-23,NN,,,2019-04-20T03:50:24,true,3,,,,,LE COL D AULAC,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5887249,45.191797,0.83,poi.restaurant,Restaurant du col d'Aulac Le Vaulmier,https://osm.org/way/235161638,G,,
421793829,00019,42179382900019,O,1999-01-01,,,,,true,1,,,,,LE FURGOUX,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,2.56941,45.188866,0.34,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
423060219,00015,42306021900015,O,1999-05-10,NN,,,2008-01-05T20:43:57,false,3,,,,,GROMONT,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424512648,00017,42451264800017,O,1999-10-01,NN,,,2010-08-02T11:42:50,true,4,,,,LD,LE FURGOUX,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.56941,45.188866,0.34,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
434471025,00016,43447102500016,O,2001-01-01,NN,,,2008-01-04T19:28:55,true,3,,,,,BROUSSOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
447733379,00013,44773337900013,O,1964-04-15,NN,,,2008-01-04T23:00:06,true,3,,,,,ESPINOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.9078711,43.6302439,0.88,poi.place_of_worship,Église Notre-Dame-de-l'Espinouze (Lieu de culte) Cambon-et-Salvergues,https://osm.org/way/368427133,G,,
447822461,00011,44782246100011,O,2002-12-15,NN,,,2019-03-22T09:15:57,false,4,,,,,LA MORETHIE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2A,NAFRev1,N,2.567598,45.182778,0.32,locality,La Rochenie Haute 15380 Le Vaulmier,15249_b039,G,LA ROCHENIE HAUTE,
448354944,00010,44835494400010,O,2003-04-15,NN,,,2008-01-04T23:18:19,true,3,,,,,BROUSSOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478732654,00015,47873265400015,O,2004-07-01,,,,2021-02-23T13:40:49,true,3,,,,,LE MEYNIAL,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6668292,46.0706613,0.88,poi.pharmacy,Pharmacie Meynial Le Mayet-de-Montagne,https://osm.org/node/2110633942,G,,
479787343,00017,47978734300017,O,2004-12-07,01,2018,,2020-08-25T10:23:38,true,4,LIEUDIT LA FANCHETTE,,,,LA SALIEGE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.5809003,44.3399807,0.72,poi.guest_house,La ferme de Salièges (Maison d'hôte) Florac-Trois-Rivières,https://osm.org/node/2078833952,G,,
494369366,00013,49436936600013,O,2005-01-01,,,,2008-01-05T05:08:32,true,2,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES RUCHERS D'ESPINOUZE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
512330168,00026,51233016800026,O,2015-07-04,,,,2016-01-26T08:25:25,true,1,GITE LES AMANDIES,,,,LA SABIE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2015-07-04,A,,,,,68.20A,NAFRev2,N,2.573756,45.183036,0.4,locality,La Rochenie Basse 15380 Le Vaulmier,15249_b038,G,LA ROCHENIE BASSE,
523115707,00011,52311570700011,O,1939-01-01,,,,2010-06-15T08:19:06,true,1,,,,,ESPINOUZE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1939-01-01,A,,,,,01.49Z,NAFRev2,N,2.9078711,43.6302439,0.88,poi.place_of_worship,Église Notre-Dame-de-l'Espinouze (Lieu de culte) Cambon-et-Salvergues,https://osm.org/way/368427133,G,,
539967208,00015,53996720800015,O,2012-02-01,,,,2012-02-16T15:01:00,true,1,MAIRIE,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539991844,00017,53999184400017,O,2012-01-01,,,,2012-02-19T04:57:32,true,1,,,,,LA SALIEGE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,3.5809003,44.3399807,0.72,poi.guest_house,La ferme de Salièges (Maison d'hôte) Florac-Trois-Rivières,https://osm.org/node/2078833952,G,,
539991844,00025,53999184400025,O,2012-01-01,NN,,,2017-05-04T08:15:20,false,1,,,,,LE BURON DES CHAUSSEDIERS,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,FERME AUBERGE DU BURON DES CHAUSSEDIERS,55.20Z,NAFRev2,N,,,0,,,,,,
539991844,00033,53999184400033,O,2021-05-21,,,,2021-06-14T10:57:56,false,1,LE COL D AULAC,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
661108399,00022,66110839900022,O,1993-06-28,NN,,,2006-11-03T00:49:46,false,3,,,,,LA ROCHENIE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.573756,45.183036,0.91,locality,La Rochenie Basse 15380 Le Vaulmier,15249_b038,G,LA ROCHENIE BASSE,
779111269,00014,77911126900014,O,1900-01-01,,,,,true,3,,,,,,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
791001449,00010,79100144900010,O,2013-02-01,,,,2021-02-23T16:17:46,true,2,,,,,LE BOURG,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2014-05-01,A,L'ESTABLOU DE LA VALLEE,,,,01.45Z,NAFRev2,N,2.56941,45.188866,0.93,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
791001449,00028,79100144900028,O,2014-04-14,NN,,,2019-07-11T13:30:24,false,2,,,,,LE BOURG,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2019-06-30,F,L'ESTABLOU DE LA VALLEE,,,,55.20Z,NAFRev2,N,2.56941,45.188866,0.93,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
812900199,00017,81290019900017,O,2015-08-01,,,,2015-08-06T08:21:28,true,1,,,,,LE BOURG,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.42Z,NAFRev2,N,2.56941,45.188866,0.93,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
827730052,00012,82773005200012,O,2015-02-26,,,,2017-02-15T15:37:30,true,1,,,,,HAMEAU LA SALIEGE,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850465501,00011,85046550100011,O,2019-05-01,,,,2019-05-03T03:47:42,true,1,,,,,LE COL D'AULAC,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,55.20Z,NAFRev2,N,2.5887249,45.191797,0.83,poi.restaurant,Restaurant du col d'Aulac Le Vaulmier,https://osm.org/way/235161638,G,,
893451252,00017,89345125200017,O,2021-02-01,,,,2021-01-29T09:46:52,true,1,,,,,LE FURGOUX,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,2.56941,45.188866,0.34,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
893478099,00011,89347809900011,O,2021-02-01,,,,2021-01-29T09:45:29,true,1,,,,,LE BOURG,15380,LE VAULMIER,,,15249,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.42Z,NAFRev2,N,2.56941,45.188866,0.93,street,Le Bourg 15380 Le Vaulmier,15249_gshgnd,G,LE BOURG,
