id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-266095,2020-01-14,000001,Vente,800,,,LA NOE DE CALIDA,C536,22230,22333,Saint-Vran,22,,,22333000ZI0059,,,,,,,,,,,,,0,,,,,T,terres,,,6250,-2.487876,48.245941
2020-266108,2020-01-17,000001,Vente,800,,,LE CORBET,B458,22230,22333,Saint-Vran,22,,,22333000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-2.475061,48.261376
2020-266468,2020-04-30,000001,Vente,4200,,,RENCLOS DES LANDES,C547,22230,22333,Saint-Vran,22,,,22333000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-2.462488,48.241294
2020-266486,2020-05-16,000001,Vente,95000,22,,RUE DES ARTISANS,0003,22230,22333,Saint-Vran,22,,,22333000ZW0319,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,679,-2.446584,48.237168
2020-266561,2020-05-29,000001,Vente,8680,,,LA CLOTURE DE SUR LE BOIS,B447,22230,22333,Saint-Vran,22,,,22333000YB0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,-2.453918,48.218278
2020-266561,2020-05-29,000001,Vente,8680,,,LA CLOTURE DE SUR LE BOIS,B447,22230,22333,Saint-Vran,22,,,22333000YB0020,,,,,,,,,,,,,0,,,,,T,terres,,,21819,-2.453918,48.218278
2020-266561,2020-05-29,000001,Vente,8680,,,LA CLOTURE DE SUR LE BOIS,B447,22230,22333,Saint-Vran,22,,,22333000YB0020,,,,,,,,,,,,,0,,,,,L,landes,,,596,-2.453918,48.218278
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA HAUTE CHARBONNIERE,B815,22230,22333,Saint-Vran,22,,,22333000YB0022,,,,,,,,,,,,,0,,,,,T,terres,,,18290,-2.451989,48.217355
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA BASSE MARTINAIS,B027,22230,22333,Saint-Vran,22,,,22333000YB0072,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10998,-2.448538,48.21245
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA BASSE MARTINAIS,B027,22230,22333,Saint-Vran,22,,,22333000YB0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1850,-2.448538,48.21245
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA BASSE MARTINAIS,B027,22230,22333,Saint-Vran,22,,,22333000YB0072,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,672,-2.448538,48.21245
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA BASSE MARTINAIS,B027,22230,22333,Saint-Vran,22,,,22333000YB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-2.448538,48.21245
2020-266576,2020-06-04,000001,Vente,22194.85,,,LA CHARBONNIERE,B210,22230,22333,Saint-Vran,22,,,22333000YB0134,,,,,,,,,,,,,0,,,,,T,terres,,,25403,-2.456943,48.214072
2020-266627,2020-05-29,000001,Vente,140000,13,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000ZT0022,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,450,-2.440832,48.23719
2020-266627,2020-05-29,000001,Vente,140000,13,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000ZT0022,,,,,,,,,,,,,0,1,Maison,153,5,T,terres,,,1744,-2.440832,48.23719
2020-266627,2020-05-29,000001,Vente,140000,13,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000ZT0022,,,,,,,,,,,,,0,1,Maison,153,5,J,jardins,,,546,-2.440832,48.23719
2020-266757,2020-07-10,000001,Vente,100000,9,B,KERGOVIS,B866,22230,22333,Saint-Vran,22,,,22333000ZX0039,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,440,-2.451238,48.239266
2020-266757,2020-07-10,000001,Vente,100000,9,B,KERGOVIS,B866,22230,22333,Saint-Vran,22,,,22333000ZX0039,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,840,-2.451238,48.239266
2020-266757,2020-07-10,000001,Vente,100000,9,,KERGOVIS,B866,22230,22333,Saint-Vran,22,,,22333000ZX0040,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,10862,-2.451277,48.238501
2020-266757,2020-07-10,000001,Vente,100000,9,,KERGOVIS,B866,22230,22333,Saint-Vran,22,,,22333000ZX0040,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1584,-2.451277,48.238501
2020-266757,2020-07-10,000001,Vente,100000,9,,KERGOVIS,B866,22230,22333,Saint-Vran,22,,,22333000ZX0040,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,2234,-2.451277,48.238501
2020-266785,2020-07-16,000001,Vente,39000,5,,RUE DU 19 MARS 1962,0011,22230,22333,Saint-Vran,22,,,22333000AB0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,738,-2.442407,48.239265
2020-266785,2020-07-16,000001,Vente,39000,5,,RUE DU 19 MARS 1962,0011,22230,22333,Saint-Vran,22,,,22333000AB0012,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,738,-2.442407,48.239265
2020-266785,2020-07-16,000001,Vente,39000,5,,RUE DU 19 MARS 1962,0011,22230,22333,Saint-Vran,22,,,22333000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,466,-2.442461,48.239135
2020-266832,2020-07-10,000001,Vente,183400,36,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0062,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,623,-2.442893,48.235802
2020-266832,2020-07-10,000001,Vente,183400,36,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0062,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,623,-2.442893,48.235802
2020-266832,2020-07-10,000001,Vente,183400,36,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0062,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,623,-2.442893,48.235802
2020-266832,2020-07-10,000001,Vente,183400,32,,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,796,-2.442957,48.235941
2020-266832,2020-07-10,000001,Vente,183400,32,B,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,863,-2.442822,48.236223
2020-266832,2020-07-10,000001,Vente,183400,32,B,RUE DES FORGES,0021,22230,22333,Saint-Vran,22,,,22333000AB0064,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,863,-2.442822,48.236223
2020-266832,2020-07-10,000001,Vente,183400,,,LE BOURG,B090,22230,22333,Saint-Vran,22,,,22333000ZW0328,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.443239,48.236242
2020-266832,2020-07-10,000001,Vente,183400,,,LE BOURG,B090,22230,22333,Saint-Vran,22,,,22333000ZW0330,,,,,,,,,,,,,0,,,,,S,sols,,,1333,-2.443174,48.235946
2020-266891,2020-08-17,000001,Vente,150000,11,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0060,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,3237,-2.466696,48.259435
2020-266891,2020-08-17,000001,Vente,150000,11,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0060,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,853,-2.466696,48.259435
2020-266963,2020-08-18,000001,Vente,66000,20,,LE SOUCHET,C557,22230,22333,Saint-Vran,22,,,22333000ZI0047,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,1479,-2.480391,48.250802
2020-266963,2020-08-18,000001,Vente,66000,20,,LE SOUCHET,C557,22230,22333,Saint-Vran,22,,,22333000ZI0047,,,,,,,,,,,,,0,1,Maison,120,7,T,terres,,,1480,-2.480391,48.250802
2020-266963,2020-08-18,000001,Vente,66000,20,,LE SOUCHET,C557,22230,22333,Saint-Vran,22,,,22333000ZI0047,,,,,,,,,,,,,0,1,Maison,120,7,L,landes,,,975,-2.480391,48.250802
2020-266963,2020-08-18,000001,Vente,66000,20,,LE SOUCHET,C557,22230,22333,Saint-Vran,22,,,22333000ZI0047,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,2146,-2.480391,48.250802
2020-267112,2020-09-01,000001,Vente,146000,7,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0142,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,612,-2.466257,48.260004
2020-267112,2020-09-01,000001,Vente,146000,7,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0142,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1188,-2.466257,48.260004
2020-267152,2020-09-24,000001,Vente,23500,,,PORTE OLLIVIER,C058,22230,22333,Saint-Vran,22,,,22333000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,1230,-2.467733,48.260408
2020-267152,2020-09-24,000001,Vente,23500,19,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0026,,,,,,,,,,,,,0,1,Maison,37,1,T,terres,,,6568,-2.467674,48.260782
2020-267152,2020-09-24,000001,Vente,23500,19,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0026,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,992,-2.467674,48.260782
2020-267153,2020-09-18,000001,Vente,50000,,,LE SAUDRAIS,C400,22230,22333,Saint-Vran,22,,,22333000ZS0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7460,-2.416971,48.230856
2020-267153,2020-09-18,000001,Vente,50000,28,,LA VILLE DANET,C469,22230,22333,Saint-Vran,22,,,22333000ZS0122,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,298,-2.417901,48.23127
2020-267153,2020-09-18,000001,Vente,50000,28,,LA VILLE DANET,C469,22230,22333,Saint-Vran,22,,,22333000ZS0122,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1442,-2.417901,48.23127
2020-267153,2020-09-18,000001,Vente,50000,,,LE CLOS DE DEVANT,B274,22230,22333,Saint-Vran,22,,,22333000ZS0127,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-2.417173,48.230419
2020-267260,2020-10-06,000001,Vente,40000,5128,,LA GUETAUDIERE,B796,22230,22333,Saint-Vran,22,,,22333000ZO0032,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,2687,-2.43138,48.256108
2020-267260,2020-10-06,000001,Vente,40000,5128,,LA GUETAUDIERE,B796,22230,22333,Saint-Vran,22,,,22333000ZO0032,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,293,-2.43138,48.256108
2020-267260,2020-10-06,000001,Vente,40000,,,LA QUEHAUDIERE,C504,22230,22333,Saint-Vran,22,,,22333000ZO0081,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-2.431079,48.255921
2020-267260,2020-10-06,000001,Vente,40000,,,LA QUEHAUDIERE,C504,22230,22333,Saint-Vran,22,,,22333000ZO0097,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-2.430591,48.256071
2020-267260,2020-10-06,000001,Vente,40000,,,LA QUEHAUDIERE,C504,22230,22333,Saint-Vran,22,,,22333000ZO0097,,,,,,,,,,,,,0,,,,,S,sols,,,808,-2.430591,48.256071
2020-267265,2020-10-07,000001,Vente,50000,53,,LE BREIL PIGNARD,B094,22230,22333,Saint-Vran,22,,,22333000ZC0107,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,2918,-2.479586,48.238516
2020-267265,2020-10-07,000001,Vente,50000,53,,LE BREIL PIGNARD,B094,22230,22333,Saint-Vran,22,,,22333000ZC0107,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1937,-2.479586,48.238516
2020-267455,2020-11-26,000001,Vente,70000,,,,B811,22230,22333,Saint-Vran,22,,,22333000ZS0203,,,,,,,,,,,,,0,,,,,T,terres,,,430,-2.429942,48.237517
2020-267455,2020-11-26,000001,Vente,70000,4,,,B811,22230,22333,Saint-Vran,22,,,22333000ZS0204,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,842,-2.429469,48.237527
2020-267455,2020-11-26,000001,Vente,70000,4,,,B811,22230,22333,Saint-Vran,22,,,22333000ZS0204,,,,,,,,,,,,,0,1,Maison,56,3,T,terres,,,3208,-2.429469,48.237527
2020-267455,2020-11-26,000001,Vente,70000,,,LE CLOS DU TERTRE,B351,22230,22333,Saint-Vran,22,,,22333000ZS0205,,,,,,,,,,,,,0,,,,,T,terres,,,1590,-2.430199,48.237351
2020-267455,2020-11-26,000001,Vente,70000,,,LE CLOS DU TERTRE,B351,22230,22333,Saint-Vran,22,,,22333000ZS0207,,,,,,,,,,,,,0,,,,,T,terres,,,2878,-2.429756,48.236913
2020-267599,2020-12-15,000001,Vente,83000,54,,LA CROIX DU QUARTIER,B602,22230,22333,Saint-Vran,22,,,22333000ZN0063,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,680,-2.446524,48.24758
2020-267627,2020-12-15,000001,Vente,165000,,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0153,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.466734,48.260701
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,600,-2.466196,48.260738
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,2464,-2.466196,48.260738
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,2170,-2.466196,48.260738
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,46,3,J,jardins,,,2170,-2.466196,48.260738
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,-2.466196,48.260738
2020-267627,2020-12-15,000001,Vente,165000,1,,LE BODEUC,B038,22230,22333,Saint-Vran,22,,,22333000ZK0184,,,,,,,,,,,,,0,1,Maison,46,3,T,terres,,,2464,-2.466196,48.260738
2020-267748,2020-12-22,000001,Vente,18000,,,LANHILLIEUX,B901,22230,22333,Saint-Vran,22,,,22333000ZS0084,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-2.425633,48.238212
2020-267748,2020-12-22,000001,Vente,18000,,,LE CLOS DE LA ROCHE,B299,22230,22333,Saint-Vran,22,,,22333000ZS0109,,,,,,,,,,,,,0,,,,,T,terres,,,5720,-2.422044,48.231894
2020-267748,2020-12-22,000001,Vente,18000,,,LE CHAMP DU CHENE,B161,22230,22333,Saint-Vran,22,,,22333000ZS0113,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-2.421697,48.229996
2020-267748,2020-12-22,000001,Vente,18000,22,,LA VILLE DANET,C469,22230,22333,Saint-Vran,22,,,22333000ZS0135,,,,,,,,,,,,,0,1,Maison,64,3,T,terres,,,2475,-2.420268,48.229058
2020-267748,2020-12-22,000001,Vente,18000,22,,LA VILLE DANET,C469,22230,22333,Saint-Vran,22,,,22333000ZS0135,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,2213,-2.420268,48.229058
2020-267748,2020-12-22,000001,Vente,18000,22,,LA VILLE DANET,C469,22230,22333,Saint-Vran,22,,,22333000ZS0135,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,342,-2.420268,48.229058
2020-267748,2020-12-22,000001,Vente,18000,,,COURTIL DE L IRLANDE,B515,22230,22333,Saint-Vran,22,,,22333000ZS0136,,,,,,,,,,,,,0,,,,,T,terres,,,7320,-2.42189,48.228967
2020-267748,2020-12-22,000001,Vente,18000,,,LE GRAND COURTIL,B718,22230,22333,Saint-Vran,22,,,22333000ZS0176,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-2.422749,48.229442
