id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-256756,2020-01-02,000001,Vente,57800,,,LES RIVIERES,C849,22830,22208,Plouasne,22,,,222080000G0095,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-1.991578,48.304669
2020-256756,2020-01-02,000001,Vente,57800,,,L AUNAY HELLON,B015,22830,22208,Plouasne,22,,,222080000G0155,,,,,,,,,,,,,0,,,,,J,jardins,,,766,-1.995486,48.308011
2020-256756,2020-01-02,000001,Vente,57800,,,L AUNAY HELLON,B015,22830,22208,Plouasne,22,,,222080000G0157,,,,,,,,,,,,,0,,,,,J,jardins,,,720,-1.994822,48.308017
2020-256756,2020-01-02,000001,Vente,57800,,,L AUNAY HELLON,B015,22830,22208,Plouasne,22,,,222080000G0158,,,,,,,,,,,,,0,,,,,S,sols,,,238,-1.994796,48.30818
2020-256756,2020-01-02,000001,Vente,57800,,,LE CHAMP CHOLLET,B152,22830,22208,Plouasne,22,,,222080000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,45,-1.994645,48.308121
2020-256756,2020-01-02,000001,Vente,57800,5596,A,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0540,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,452,-1.995278,48.308149
2020-256756,2020-01-02,000001,Vente,57800,5700,,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0541,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,236,-1.995134,48.308194
2020-256757,2020-01-17,000001,Vente,200000,,,CHAMP LA DEVANT,B224,22830,22208,Plouasne,22,,,222080000E0203,,,,,,,,,,,,,0,,,,,T,terres,,,1135,-1.964725,48.32678
2020-256757,2020-01-17,000001,Vente,200000,52,,LA SAISONNAIS,C886,22830,22208,Plouasne,22,,,222080000E1183,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,205,-1.964907,48.327016
2020-256757,2020-01-17,000001,Vente,200000,52,,LA SAISONNAIS,C886,22830,22208,Plouasne,22,,,222080000E1183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,205,-1.964907,48.327016
2020-256782,2020-01-13,000001,Vente,2000,,,LE CLOS DE DEVANT,B391,22830,22208,Plouasne,22,,,222080000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-2.017306,48.322657
2020-256826,2020-01-06,000001,Vente,430,,,VALLEE DE BRELIDAN,C954,22830,22208,Plouasne,22,,,222080000A0451,,,,,,,,,,,,,0,,,,,L,landes,,,2860,-2.049539,48.322159
2020-256940,2020-01-28,000001,Vente,125000,15,A,RUE DE LA CROIX BLANCHE,0040,22830,22208,Plouasne,22,,,22208000AB0238,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,211,-2.011634,48.303919
2020-256940,2020-01-28,000001,Vente,125000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0239,,,,,,,,,,,,,0,,,,,J,jardins,,,558,-2.011999,48.30394
2020-257137,2020-02-21,000001,Vente,237375,5283,,TRAVENEUC,C927,22830,22208,Plouasne,22,,,222080000B1047,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,-2.038466,48.310048
2020-257137,2020-02-21,000001,Vente,237375,5283,,TRAVENEUC,C927,22830,22208,Plouasne,22,,,222080000B1047,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1467,-2.038466,48.310048
2020-257137,2020-02-21,000001,Vente,237375,,,TRAVENEUC,C927,22830,22208,Plouasne,22,,,222080000B1048,,,,,,,,,,,,,0,,,,,S,sols,,,531,-2.038047,48.310022
2020-257137,2020-02-21,000001,Vente,237375,,,TRAVENEUC,C927,22830,22208,Plouasne,22,,,222080000B1050,,,,,,,,,,,,,0,,,,,J,jardins,,,777,-2.038111,48.309808
2020-257137,2020-02-21,000001,Vente,237375,,,LE GERBEGEMENS,C030,22830,22208,Plouasne,22,,,222080000B1554,,,,,,,,,,,,,0,,,,,T,terres,,,174,-2.038272,48.309676
2020-257232,2020-02-06,000004,Vente,600548.5,,,LE CHEMIN DE LA VILLAURY,B292,22830,22208,Plouasne,22,,,222080000C0363,,,,,,,,,,,,,0,,,,,L,landes,,,828,-2.025236,48.286939
2020-257232,2020-02-06,000004,Vente,600548.5,,,LE CLOS DU BOIS,B493,22830,22208,Plouasne,22,,,222080000C0795,,,,,,,,,,,,,0,,,,,S,sols,,,11661,-2.023655,48.287056
2020-257232,2020-02-06,000004,Vente,600548.5,,,LE GRAND BOIS,C040,22830,22208,Plouasne,22,,,222080000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,4332,-2.024879,48.286122
2020-257232,2020-02-06,000004,Vente,600548.5,,,LE GRAND BOIS,C040,22830,22208,Plouasne,22,,,222080000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-2.024879,48.286122
2020-257232,2020-02-06,000004,Vente,600548.5,,,LE GRAND BOIS,C040,22830,22208,Plouasne,22,,,222080000C0953,,,,,,,,,,,,,0,,,,,S,sols,,,2292,-2.024879,48.286122
2020-257232,2020-02-06,000004,Vente,600548.5,,,LA VILLAURY,D010,22830,22208,Plouasne,22,,,222080000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,193,-2.024138,48.285712
2020-257262,2020-02-28,000001,Vente,130000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,505,-2.008035,48.301149
2020-257262,2020-02-28,000001,Vente,130000,2,,PL DE LA POSTE,0093,22830,22208,Plouasne,22,,,22208000AB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,626,-2.007818,48.301051
2020-257262,2020-02-28,000001,Vente,130000,2,,PL DE LA POSTE,0093,22830,22208,Plouasne,22,,,22208000AB0378,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,626,-2.007818,48.301051
2020-257262,2020-02-28,000001,Vente,130000,2,,PL DE LA POSTE,0093,22830,22208,Plouasne,22,,,22208000AB0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,626,-2.007818,48.301051
2020-257262,2020-02-28,000001,Vente,130000,1,,BD DE LA GARE,0056,22830,22208,Plouasne,22,,,22208000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,112,-2.007936,48.301269
2020-257573,2020-04-03,000001,Vente,118500,7,,BD DE LA GARE,0056,22830,22208,Plouasne,22,,,22208000AB0188,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,432,-2.008706,48.301979
2020-257582,2020-03-16,000001,Vente,19740,,,LE BOURG,B092,22830,22208,Plouasne,22,,,222080000G0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-2.004654,48.300609
2020-257620,2020-04-06,000001,Vente,160000,,,LE COURTIL DE DEVANT,B761,22830,22208,Plouasne,22,,,222080000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1556,-2.045613,48.298645
2020-257620,2020-04-06,000001,Vente,160000,5201,,RENEAL,C839,22830,22208,Plouasne,22,,,222080000C0039,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,1035,-2.04588,48.298807
2020-257620,2020-04-06,000001,Vente,160000,,,RENEAL,C839,22830,22208,Plouasne,22,,,222080000C1015,,,,,,,,,,,,,0,,,,,J,jardins,,,769,-2.046503,48.29874
2020-257685,2020-04-24,000001,Vente,65000,,,LE CHAMP BLANC,B137,22830,22208,Plouasne,22,,,222080000E1057,,,,,,,,,,,,,0,,,,,T,terres,,,79138,-1.973389,48.340314
2020-257743,2020-05-15,000001,Vente,68000,54,,LA SAISONNAIS,C886,22830,22208,Plouasne,22,,,222080000E1184,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,344,-1.964998,48.327217
2020-258045,2020-05-18,000001,Vente,172000,,,LES RES,C841,22830,22208,Plouasne,22,,,222080000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,127,-2.012202,48.299202
2020-258045,2020-05-18,000001,Vente,172000,,,LES RES,C841,22830,22208,Plouasne,22,,,222080000C1042,,,,,,,,,,,,,0,,,,,T,terres,,,103,-2.012157,48.299432
2020-258045,2020-05-18,000001,Vente,172000,5146,F,LA GRANDE PATURE,C095,22830,22208,Plouasne,22,,,222080000C1043,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,598,-2.012171,48.299307
2020-258045,2020-05-18,000001,Vente,172000,5146,F,LA GRANDE PATURE,C095,22830,22208,Plouasne,22,,,222080000C1043,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-2.012171,48.299307
2020-258152,2020-02-03,000001,Vente,3000,,,LA VILLE AU BRETON,D018,22830,22208,Plouasne,22,,,222080000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,5095,-2.052025,48.326886
2020-258207,2020-05-29,000001,Vente,25000,5121,,LE BAS BOURG,B023,22830,22208,Plouasne,22,,,222080000G0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1000,-2.001782,48.301195
2020-258220,2020-06-26,000001,Vente,800,,,LE COURTIL GUILLARD,B841,22830,22208,Plouasne,22,,,222080000G0179,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-1.994273,48.309736
2020-258363,2020-06-15,000001,Vente,143000,,,CLOS DE LA MELOTIERE,B423,22830,22208,Plouasne,22,,,222080000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,2489,-2.023355,48.320847
2020-258363,2020-06-15,000001,Vente,143000,,,LE CLOS DE DERRIERE,B386,22830,22208,Plouasne,22,,,222080000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,1351,-2.023575,48.320793
2020-258363,2020-06-15,000001,Vente,143000,5234,,LA VILLE MICHEL,D053,22830,22208,Plouasne,22,,,222080000B0297,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,219,-2.024152,48.321125
2020-258363,2020-06-15,000001,Vente,143000,,,LA VILLE MICHEL,D053,22830,22208,Plouasne,22,,,222080000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,697,-2.023563,48.320647
2020-258363,2020-06-15,000001,Vente,143000,,,LA VILLE MICHEL,D053,22830,22208,Plouasne,22,,,222080000B0299,,,,,,,,,,,,,0,,,,,J,jardins,,,730,-2.023816,48.320723
2020-258459,2020-06-24,000001,Vente,155000,5760,,THIEUBRY,C916,22830,22208,Plouasne,22,,,222080000D1190,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-2.003825,48.315077
2020-258459,2020-06-24,000001,Vente,155000,5760,,THIEUBRY,C916,22830,22208,Plouasne,22,,,222080000D1190,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,844,-2.003825,48.315077
2020-258459,2020-06-24,000001,Vente,155000,5760,,THIEUBRY,C916,22830,22208,Plouasne,22,,,222080000D1190,,,,,,,,,,,,,0,1,Maison,105,5,T,terres,,,9999,-2.003825,48.315077
2020-258460,2020-06-26,000001,Vente,34875,,,LOT DES AULNES,A002,22830,22208,Plouasne,22,,,222080000C1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,-2.002559,48.2976
2020-258514,2020-07-17,000001,Vente,1200,,,BOIS DE LA POMMERAIE,B065,22830,22208,Plouasne,22,,,222080000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,-2.04002,48.323374
2020-258514,2020-07-17,000001,Vente,1200,,,SUR LE BOIS,B057,22830,22208,Plouasne,22,,,222080000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,240,-2.039697,48.322963
2020-258514,2020-07-17,000001,Vente,1200,,,BOIS DE LA POMMERAIE,B065,22830,22208,Plouasne,22,,,222080000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,-2.039138,48.323814
2020-258514,2020-07-17,000001,Vente,1200,,,BOIS DE LA POMMERAIE,B065,22830,22208,Plouasne,22,,,222080000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-2.038531,48.323735
2020-258550,2020-07-17,000001,Vente,16000,5005,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,6,-2.006078,48.300882
2020-258550,2020-07-17,000001,Vente,16000,5,,RUE DE LA LIBERATION,0070,22830,22208,Plouasne,22,,,22208000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.006014,48.300897
2020-258561,2020-05-22,000001,Vente,20000,5767,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0434,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,122,-2.005236,48.300062
2020-258748,2020-07-22,000001,Vente,9000,,,LE CLOS DE DEVANT,B391,22830,22208,Plouasne,22,,,222080000F0353,,,,,,,,,,,,,0,,,,,T,terres,,,2700,-1.965978,48.324565
2020-258748,2020-07-22,000001,Vente,9000,,,CHENIRA,B310,22830,22208,Plouasne,22,,,222080000F0354,,,,,,,,,,,,,0,,,,,T,terres,,,6638,-1.966002,48.323509
2020-258748,2020-07-22,000001,Vente,9000,,,LE CHENE CUVANNIER,B301,22830,22208,Plouasne,22,,,222080000F0385,,,,,,,,,,,,,0,,,,,T,terres,,,8720,-1.956901,48.321079
2020-258911,2020-08-28,000001,Vente,57500,,,LE TERTRE,C913,22830,22208,Plouasne,22,,,222080000D0798,,,,,,,,,,,,,0,,,,,S,sols,,,252,-2.016309,48.32374
2020-258911,2020-08-28,000001,Vente,57500,,,LE TERTRE,C913,22830,22208,Plouasne,22,,,222080000D0800,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-2.016193,48.323194
2020-258913,2020-08-28,000001,Vente,112500,,,LE COURTIL DE LA METAIRIE,B786,22830,22208,Plouasne,22,,,222080000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,2399,-2.015548,48.323842
2020-258913,2020-08-28,000001,Vente,112500,5379,,LE TERTRE,C913,22830,22208,Plouasne,22,,,222080000D0799,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,756,-2.016095,48.323676
2020-258913,2020-08-28,000001,Vente,112500,,,LE TERTRE,C913,22830,22208,Plouasne,22,,,222080000D0801,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-2.016041,48.323192
2020-258947,2020-08-17,000001,Vente,28000,,,CLOS DUPIAT,B524,22830,22208,Plouasne,22,,,222080000E1035,,,,,,,,,,,,,0,,,,,S,sols,,,3859,-1.974695,48.341676
2020-258947,2020-08-17,000001,Vente,28000,,,CLOS DUPIAT,B524,22830,22208,Plouasne,22,,,222080000E1036,,,,,,,,,,,,,0,,,,,S,sols,,,5981,-1.973665,48.342015
2020-258947,2020-08-17,000001,Vente,28000,,,LE CHAMP BLANC,B137,22830,22208,Plouasne,22,,,222080000E1056,,,,,,,,,,,,,0,,,,,S,sols,,,882,-1.974786,48.341407
2020-258947,2020-08-17,000001,Vente,28000,,,LE CRAON,B888,22830,22208,Plouasne,22,,,222080000E1178,,,,,,,,,,,,,0,,,,,S,sols,,,1489,-1.975117,48.341707
2020-258988,2020-08-24,000001,Vente,195000,13,,LOT LANGEVINAIS,A005,22830,22208,Plouasne,22,,,222080000C1023,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,881,-2.006221,48.299137
2020-259162,2020-09-25,000001,Vente,35000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0095,,,,,,,,,,,,,0,,,,,J,jardins,,,832,-2.004809,48.3016
2020-259162,2020-09-25,000001,Vente,35000,5110,,LE BAS BOURG,B023,22830,22208,Plouasne,22,,,22208000AB0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,188,-2.005168,48.301445
2020-259162,2020-09-25,000001,Vente,35000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,306,-2.005061,48.301699
2020-259248,2020-09-08,000001,Vente,50000,5766,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0438,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1452,0,S,sols,,,656,-2.010449,48.305028
2020-259248,2020-09-08,000001,Vente,50000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0440,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.010296,48.305068
2020-259248,2020-09-08,000001,Vente,50000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,765,-2.010145,48.304962
2020-259292,2020-09-25,000001,Vente,25000,3,,IMP DU LEVANT,0063,22830,22208,Plouasne,22,,,22208000AB0101,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,141,-2.005281,48.301481
2020-259292,2020-09-25,000001,Vente,25000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0483,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-2.005221,48.301602
2020-259359,2020-10-02,000001,Vente,31160,5753,,LA GARE,C023,22830,22208,Plouasne,22,,,222080000D1195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,-2.010486,48.30592
2020-259359,2020-10-02,000001,Vente,31160,,,LA GARE,C023,22830,22208,Plouasne,22,,,222080000D1196,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.010559,48.30611
2020-259375,2020-09-11,000002,Vente,58827,,,LA PIECE CASSE,C547,22830,22208,Plouasne,22,,,222080000D0065,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-2.013074,48.327889
2020-259375,2020-09-11,000002,Vente,58827,,,LE COURTIL PORCHE,B865,22830,22208,Plouasne,22,,,222080000D0862,,,,,,,,,,,,,0,,,,,T,terres,,,2483,-2.00765,48.328443
2020-259375,2020-09-11,000002,Vente,58827,,,LA NOE MARGUERITE,C320,22830,22208,Plouasne,22,,,222080000D1032,,,,,,,,,,,,,0,,,,,T,terres,,,2861,-2.007954,48.329698
2020-259375,2020-09-11,000002,Vente,58827,,,LE CLOSSET,B684,22830,22208,Plouasne,22,,,222080000D1034,,,,,,,,,,,,,0,,,,,T,terres,,,2128,-2.008348,48.329621
2020-259375,2020-09-11,000002,Vente,58827,,,LE CLOS DES OURMES,B478,22830,22208,Plouasne,22,,,222080000D1036,,,,,,,,,,,,,0,,,,,T,terres,,,9583,-2.008715,48.329954
2020-259375,2020-09-11,000002,Vente,58827,,,LE COURTIL,B730,22830,22208,Plouasne,22,,,222080000D1118,,,,,,,,,,,,,0,,,,,T,terres,,,18058,-2.00733,48.330125
2020-259375,2020-09-11,000002,Vente,58827,,,LAMPOUHA,C213,22830,22208,Plouasne,22,,,222080000D1121,,,,,,,,,,,,,0,,,,,S,sols,,,192,-2.00735,48.329866
2020-259375,2020-09-11,000002,Vente,58827,,,LAMPOUHA,C213,22830,22208,Plouasne,22,,,222080000D1122,,,,,,,,,,,,,0,,,,,S,sols,,,314,-2.006646,48.329626
2020-259375,2020-09-11,000002,Vente,58827,,,LE COURTIL DE L ABAS,B762,22830,22208,Plouasne,22,,,222080000D1125,,,,,,,,,,,,,0,,,,,T,terres,,,1602,-2.006211,48.329575
2020-259404,2020-09-21,000001,Vente,250000,5192,F,LES CHAMPS TRENIGONS,B268,22830,22208,Plouasne,22,,,222080000E0077,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,-1.970025,48.334137
2020-259404,2020-09-21,000001,Vente,250000,5192,F,LES CHAMPS TRENIGONS,B268,22830,22208,Plouasne,22,,,222080000E0077,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,1503,-1.970025,48.334137
2020-259612,2020-10-21,000001,Vente,309975,,,LA PATINE DU COURTIL NEUF,C355,22830,22208,Plouasne,22,,,222080000E0953,,,,,,,,,,,,,0,,,,,P,prés,,,800,-1.995518,48.331892
2020-259612,2020-10-21,000001,Vente,309975,5213,F,CAROS,B118,22830,22208,Plouasne,22,,,222080000E1065,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1180,-1.995252,48.331188
2020-259612,2020-10-21,000001,Vente,309975,,,LE BAS CAROS,B024,22830,22208,Plouasne,22,,,222080000E1067,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-1.995095,48.331358
2020-259612,2020-10-21,000001,Vente,309975,,,LE COURTIL DE DERRIERE,B759,22830,22208,Plouasne,22,,,222080000E1069,,,,,,,,,,,,,0,,,,,J,jardins,,,4215,-1.995731,48.331481
2020-259612,2020-10-21,000001,Vente,309975,,,LE COURTIL DE DERRIERE,B759,22830,22208,Plouasne,22,,,222080000E1069,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.995731,48.331481
2020-259708,2020-11-09,000001,Vente,10000,5166,,BARRAGE DE ROPHEMEL,B020,22830,22208,Plouasne,22,,,222080000A1029,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,280,-2.059786,48.320696
2020-259708,2020-11-09,000001,Vente,10000,5166,,BARRAGE DE ROPHEMEL,B020,22830,22208,Plouasne,22,,,222080000A1029,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,,,2286,-2.059786,48.320696
2020-259749,2020-11-10,000001,Vente,210000,5683,,LE CROSSY,B909,22830,22208,Plouasne,22,,,222080000E0670,,,,,,,,,,,,,0,1,Maison,141,6,L,landes,,,9040,-1.982079,48.324155
2020-259749,2020-11-10,000001,Vente,210000,5683,,LE CROSSY,B909,22830,22208,Plouasne,22,,,222080000E0670,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,-1.982079,48.324155
2020-259749,2020-11-10,000001,Vente,210000,,,LE CROSSY,B909,22830,22208,Plouasne,22,,,222080000E0671,,,,,,,,,,,,,0,,,,,L,landes,,,9540,-1.981423,48.323233
2020-259749,2020-11-10,000001,Vente,210000,,,LE CROSSY,B909,22830,22208,Plouasne,22,,,222080000E1017,,,,,,,,,,,,,0,,,,,T,terres,,,1652,-1.98234,48.323511
2020-259805,2020-10-21,000001,Vente,159000,,,LE COURTIL DE DEVANT,B761,22830,22208,Plouasne,22,,,222080000E1203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-1.971172,48.333548
2020-259809,2020-10-23,000001,Vente,145000,5342,,LAUBAUDAIS,C234,22830,22208,Plouasne,22,,,222080000C0609,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,778,-2.010899,48.293504
2020-259809,2020-10-23,000001,Vente,145000,,,LAUBAUDAIS,C234,22830,22208,Plouasne,22,,,222080000C1184,,,,,,,,,,,,,0,,,,,J,jardins,,,412,-2.01078,48.293551
2020-259854,2020-10-29,000001,Vente,450,,,LA VILLE NEUVE,D054,22830,22208,Plouasne,22,,,222080000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-2.030431,48.318519
2020-259931,2020-11-18,000001,Vente,110000,,,LA PREE PONTELIN,C817,22830,22208,Plouasne,22,,,222080000D0883,,,,,,,,,,,,,0,,,,,P,prés,,,659,-2.004976,48.303727
2020-259931,2020-11-18,000001,Vente,110000,27,,RUE DE LA LIBERATION,0070,22830,22208,Plouasne,22,,,222080000D0886,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,696,-2.004449,48.303534
2020-260142,2020-11-17,000002,Vente,200,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0602,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-2.005988,48.301201
2020-260142,2020-11-17,000002,Vente,200,7,,RUE DE LA LIBERATION,0070,22830,22208,Plouasne,22,,,22208000AB0604,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,31,-2.00589,48.301186
2020-260181,2020-12-10,000001,Vente,10000,,,LES MOTTES,C297,22830,22208,Plouasne,22,,,222080000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-2.000857,48.322554
2020-260181,2020-12-10,000001,Vente,10000,,,LES MOTTES,C297,22830,22208,Plouasne,22,,,222080000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.00144,48.322628
2020-260181,2020-12-10,000001,Vente,10000,,,LES RUES,C881,22830,22208,Plouasne,22,,,222080000D0387,,,,,,,,,,,,,0,,,,,T,terres,,,17321,-2.001053,48.320891
2020-260181,2020-12-10,000001,Vente,10000,,,PRE DE CAHIRE,C631,22830,22208,Plouasne,22,,,222080000E0740,,,,,,,,,,,,,0,,,,,P,prés,,,1910,-1.989428,48.323237
2020-260181,2020-12-10,000001,Vente,10000,,,LES RIVIERES,C849,22830,22208,Plouasne,22,,,222080000G0060,,,,,,,,,,,,,0,,,,,P,prés,,,580,-1.996212,48.302914
2020-260181,2020-12-10,000001,Vente,10000,,,LES RIVIERES,C849,22830,22208,Plouasne,22,,,222080000G0074,,,,,,,,,,,,,0,,,,,P,prés,,,789,-1.994764,48.303052
2020-260212,2020-11-20,000001,Vente,115000,28,,BD DE LA GARE,0056,22830,22208,Plouasne,22,,,22208000AB0028,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,317,-2.009584,48.30336
2020-260212,2020-11-20,000001,Vente,115000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,22208000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,593,-2.009393,48.303407
2020-260216,2020-11-23,000001,Vente,60000,,,LA SAUDRAIS,C888,22830,22208,Plouasne,22,,,222080000E0689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,-1.98518,48.325761
2020-260216,2020-11-23,000001,Vente,60000,,,LA SAUDRAIS,C888,22830,22208,Plouasne,22,,,222080000E1118,,,,,,,,,,,,,0,,,,,S,sols,,,148,-1.98495,48.325843
2020-260216,2020-11-23,000001,Vente,60000,,,LA SAUDRAIS,C888,22830,22208,Plouasne,22,,,222080000E1120,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.9851,48.325898
2020-260216,2020-11-23,000001,Vente,60000,,,COURTIL FRANCOIS,B834,22830,22208,Plouasne,22,,,222080000E1195,,,,,,,,,,,,,0,,,,,T,terres,,,221,-1.98531,48.325667
2020-260266,2020-12-14,000001,Vente,129000,,,CLOS GERBEGEMENT,B546,22830,22208,Plouasne,22,,,222080000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.058967,48.32306
2020-260266,2020-12-14,000001,Vente,129000,5161,,LA RIBAUDAIS,C844,22830,22208,Plouasne,22,,,222080000A1018,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,571,-2.059134,48.322949
2020-260266,2020-12-14,000001,Vente,129000,,,LA RIBAUDAIS,C844,22830,22208,Plouasne,22,,,222080000A1021,,,,,,,,,,,,,0,,,,,T,terres,,,517,-2.059096,48.322789
2020-260316,2020-12-03,000001,Vente,50000,1,,RUE SAINT JOSEPH,0098,22830,22208,Plouasne,22,,,22208000AB0370,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,90,-2.005329,48.301314
2020-260316,2020-12-03,000001,Vente,50000,1,,RUE SAINT JOSEPH,0098,22830,22208,Plouasne,22,,,22208000AB0370,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,90,-2.005329,48.301314
2020-260382,2020-12-17,000001,Vente,110100,5592,A,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0124,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,-1.996057,48.308139
2020-260382,2020-12-17,000001,Vente,110100,5592,A,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0124,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,2290,-1.996057,48.308139
2020-260382,2020-12-17,000001,Vente,110100,5660,,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.996018,48.307893
2020-260382,2020-12-17,000001,Vente,110100,5660,,LAUNAY HELLON,C239,22830,22208,Plouasne,22,,,222080000G0125,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,589,-1.996018,48.307893
2020-260441,2020-12-21,000001,Vente,206000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,222080000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,632,-2.00713,48.298196
2020-260441,2020-12-21,000001,Vente,206000,15,,RUE FRANCOIS LETELLIER,0066,22830,22208,Plouasne,22,,,222080000C0687,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,219,-2.007355,48.298203
2020-260441,2020-12-21,000001,Vente,206000,,,LE BOURG,B092,22830,22208,Plouasne,22,,,222080000C0688,,,,,,,,,,,,,0,,,,,J,jardins,,,893,-2.007232,48.297954
2020-260545,2020-12-21,000001,Vente,54000,5423,A,LA VILLE OGER,D055,22830,22208,Plouasne,22,,,222080000D0462,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,196,-2.016822,48.311432
2020-260545,2020-12-21,000001,Vente,54000,,,LA VILLE OGER,D055,22830,22208,Plouasne,22,,,222080000D0463,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.017135,48.311559
2020-260545,2020-12-21,000001,Vente,54000,,,LA VILLE OGER,D055,22830,22208,Plouasne,22,,,222080000D0463,,,,,,,,,,,,,0,,,,,J,jardins,,,229,-2.017135,48.311559
