siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200927,00011,21220092700011,O,1983-03-01,01,2017,,2019-06-24T13:09:46,true,3,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
212200927,00029,21220092700029,O,1983-12-21,01,2017,,2019-06-24T13:09:46,false,3,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
212200927,00037,21220092700037,O,2000-12-25,NN,,,2014-04-01T14:24:49,false,3,,,,,LE BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2009-12-31,F,BAR COMMERCE,,,,68.20B,NAFRev2,N,-3.135555,48.375424,0.93,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
262200181,00010,26220018100010,O,1983-03-01,NN,,,2013-06-25T10:24:36,true,5,MAIRIE,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2009-12-31,F,CDE,,,,88.99B,NAFRev2,O,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
262203821,00018,26220382100018,O,1984-08-06,NN,,,2016-07-23T12:18:46,true,4,MAIRIE,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
292200078,00015,29220007800015,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,,LE BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,-3.135555,48.375424,0.93,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
304585326,00016,30458532600016,O,,,,,,true,1,,,,,KERHELVEZ,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-3.163759,48.382441,0.93,street,Kerhelvez 22480 Kerpert,22092_kpsp8l,G,KERHELVEZ,
307313882,00036,30731388200036,O,1994-06-21,NN,,,2008-12-22T15:16:22,true,3,,,,,LE GUERNIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.2E,NAFRev1,N,-3.122735,48.367872,0.69,street,Lieu Dit Guerniou d'En Bas 22480 Kerpert,22092_920ufu,G,LIEU DIT GUERNIOU D EN BAS,
309183580,00021,30918358000021,O,1981-01-01,NN,,,2006-10-27T00:21:08,false,3,,,,,KERANQUERE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,45.4J,NAFRev1,N,-3.134388,48.411622,0.91,street,Lieu Dit Keranquere 22480 Kerpert,22092_b11z3u,G,LIEU DIT KERANQUERE,
310443221,00018,31044322100018,O,1977-01-01,NN,,,2008-01-04T20:00:54,true,4,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
311645162,00018,31164516200018,O,,NN,,,,true,1,,,,,SAINT URNAN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.139983,48.392292,0.91,street,Lieu Dit Saint Urnan 22480 Kerpert,22092_c610,G,LIEU DIT SAINT URNAN,
313554107,00018,31355410700018,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
313928335,00014,31392833500014,O,1978-01-01,NN,,,2007-01-18T09:13:22,true,3,,,,,KERLAHAYE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.110282,48.401615,0.93,street,Kerlahaye 22480 Kerpert,22092_1f1pxj,G,KERLAHAYE,
317947430,00011,31794743000011,O,1980-01-01,NN,,4334ZC,2015-05-14T05:03:28,false,5,,,,LD,TOULFOL,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,43.34Z,NAFRev2,O,-3.126241,48.383896,0.93,street,Toulfol 22480 Kerpert,22092_9g7kr3,G,TOULFOL,
318978616,00015,31897861600015,O,,NN,,,,true,1,,,,,LE GUERNIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,69.12,NAP,N,-3.122735,48.367872,0.69,street,Lieu Dit Guerniou d'En Bas 22480 Kerpert,22092_920ufu,G,LIEU DIT GUERNIOU D EN BAS,
322047721,00012,32204772100012,O,1981-07-01,NN,,,2016-04-28T04:26:31,true,4,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,56.30Z,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
322262288,00010,32226228800010,O,1981-05-30,NN,,,,true,1,,,,,SUCCAGNOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323319939,00019,32331993900019,O,,NN,,,,true,1,,,,LD,BOTHALEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.136253,48.415622,0.92,street,Le Bothalec 22480 Kerpert,22092_zy6x2i,G,LE BOTHALEC,
324403112,00018,32440311200018,O,1982-01-01,NN,,,2006-10-27T01:28:51,true,3,,,,,SUSCANIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,-3.160438,48.378407,0.93,street,Suscaniou 22480 Kerpert,22092_lnnh66,G,SUSCANIOU,
325847317,00014,32584731700014,O,1982-10-01,NN,,,2011-04-23T05:20:57,true,5,,,,,COLDESQUIENT,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-3.125282,48.403172,0.91,street,Lieu Dit Coldesquient 22480 Kerpert,22092_auskdn,G,LIEU DIT COLDESQUIENT,
325954402,00013,32595440200013,O,,NN,,,,true,1,,,,,COLDEVENEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,81.11,NAP,N,-3.151797,48.398609,0.85,street,Coldevennec 22480 Kerpert,22092_q0jb5e,G,COLDEVENNEC,
326648896,00016,32664889600016,O,1965-04-15,NN,,,2008-01-04T19:19:09,true,3,MARIE CLAIRE DOLGAIN,,,,ABBAYE DE COATMALLOUEN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-3.106866,48.402783,0.85,locality,L'Abbaye de Coat Mallouen 22480 Kerpert,22092_b002,G,L ABBAYE DE COAT MALLOUEN,
332446533,00025,33244653300025,O,2010-05-08,01,2017,,2020-01-10T03:45:38,true,2,,51,,,LE BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE KERPERT,,,,56.10A,NAFRev2,O,-3.133933,48.378224,0.93,housenumber,51 Le Bourg 22480 Kerpert,22092_pox2yb_00051,G,51 LE BOURG,
334345816,00014,33434581600014,O,1986-01-15,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
340976455,00014,34097645500014,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.01,NAP,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
341814994,00016,34181499400016,O,1987-05-20,NN,,,2012-11-29T04:46:41,true,3,,,,LD,ROC HPENDARBEN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.121148,48.397516,0.81,street,Roc'H Pendarben 22480 Kerpert,22092_ocu0y5,G,ROC H PENDARBEN,
343707907,00014,34370790700014,O,1988-02-01,,,,,true,3,,,,,KERANQUERE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,02.0B,NAF1993,N,-3.134388,48.411622,0.91,street,Lieu Dit Keranquere 22480 Kerpert,22092_b11z3u,G,LIEU DIT KERANQUERE,
345300701,00017,34530070100017,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
347703738,00018,34770373800018,O,1988-08-08,NN,,,2014-07-08T00:50:49,true,4,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,45.20A,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
347839441,00016,34783944100016,O,,NN,,,2007-01-18T09:26:05,true,1,,,,LD,SUCCANIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,01.2A,NAF1993,N,-3.160438,48.378407,0.65,street,Suscaniou 22480 Kerpert,22092_lnnh66,G,SUSCANIOU,
348525486,00026,34852548600026,O,2016-11-08,,,,2019-12-03T14:52:33,false,2,,54,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,93.29Z,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
348525486,00034,34852548600034,O,2019-11-20,,,,2020-01-16T20:00:52,true,1,,54,,,BOURG PRES DE L'ECOLE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,96.09Z,NAFRev2,N,-3.135555,48.375424,0.34,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
349148064,00034,34914806400034,O,1999-01-06,NN,,,2006-12-15T00:35:05,false,3,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
350099701,00012,35009970100012,O,1989-03-28,NN,,,2009-03-27T12:03:43,false,4,,,,,KERLABOURAT,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.151221,48.378698,0.91,street,Lieu Dit Kerlabourat 22480 Kerpert,22092_pos2o1,G,LIEU DIT KERLABOURAT,
350099826,00017,35009982600017,O,1988-11-18,NN,,,2011-04-06T15:53:56,true,4,,,,,KERLABOURAT,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2010-03-06,F,,,,,02.20Z,NAFRev2,N,-3.151221,48.378698,0.91,street,Lieu Dit Kerlabourat 22480 Kerpert,22092_pos2o1,G,LIEU DIT KERLABOURAT,
350393286,00017,35039328600017,O,1987-06-13,NN,,,2008-01-04T23:16:14,true,3,,,,LD,KERANQUERE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.134388,48.411622,0.91,street,Lieu Dit Keranquere 22480 Kerpert,22092_b11z3u,G,LIEU DIT KERANQUERE,
350814455,00019,35081445500019,O,1989-04-01,NN,,,2008-01-04T23:21:02,true,3,,,,,CREC H JOLBEN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.130017,48.374091,0.93,street,Crec'H Jolben 22480 Kerpert,22092_b209,G,CREC H JOLBEN,
351016480,00011,35101648000011,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1990-10-05,F,,,,,67.01,NAP,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
351504253,00011,35150425300011,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,01.2G,NAF1993,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
352542203,00018,35254220300018,O,1989-10-25,NN,,,2018-09-29T12:03:11,true,4,,,,,COLDEVENNEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.151797,48.398609,0.93,street,Coldevennec 22480 Kerpert,22092_q0jb5e,G,COLDEVENNEC,
378712905,00017,37871290500017,O,1990-07-02,01,2017,4332AA,2019-06-24T13:08:57,true,4,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
378959241,00019,37895924100019,O,1990-07-01,NN,,,,true,4,,,,,GARS EN CLOAREC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.3Z,NAF1993,N,-3.148136,48.365731,0.7,street,Gars Ar Cloarec 22480 Kerpert,22092_91ittp,G,GARS AR CLOAREC,
379200983,00011,37920098300011,O,1990-06-20,00,2017,,2019-06-24T13:09:20,true,5,,,,LOT,PARC AN ILLIS,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2017-11-07,F,,,,,77.31Z,NAFRev2,N,-3.136086,48.376692,0.87,street,Lotissement Parc An Illis 22480 Kerpert,22092_a030,G,LOTISSEMENT PARC AN ILLIS,
380052860,00018,38005286000018,O,1990-10-01,NN,,,2015-08-20T03:16:55,true,5,,,,,KERANQUERE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,-3.134388,48.411622,0.91,street,Lieu Dit Keranquere 22480 Kerpert,22092_b11z3u,G,LIEU DIT KERANQUERE,
380493221,00028,38049322100028,O,,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
381132844,00014,38113284400014,O,1991-02-01,NN,,,2017-07-31T08:36:26,true,3,,,,,KERLAHAYE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,01.3Z,NAF1993,N,-3.110282,48.401615,0.93,street,Kerlahaye 22480 Kerpert,22092_1f1pxj,G,KERLAHAYE,
389640467,00012,38964046700012,O,1992-11-01,NN,,,2013-05-26T03:49:52,true,3,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
390492494,00013,39049249400013,O,1993-02-01,01,2017,,2019-06-24T13:17:09,true,4,,,,,L ABBAYE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.1056,48.40287,0.93,street,L'Abbaye 22480 Kerpert,22092_778k5t,G,L ABBAYE,
392190229,00014,39219022900014,O,1993-07-15,NN,,,2017-08-18T04:13:48,true,3,,,,,KERBOLES,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.159231,48.387857,0.72,street,Kerbourles 22480 Kerpert,22092_j2fxom,G,KERBOURLES,
392759445,00027,39275944500027,O,,NN,,,,true,1,,,,,KERHELVE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,-3.163759,48.382441,0.83,street,Kerhelvez 22480 Kerpert,22092_kpsp8l,G,KERHELVEZ,
398310821,00010,39831082100010,O,1994-07-01,NN,,,2014-10-03T04:09:42,true,3,,,,,KERTANGUY,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.124049,48.361152,0.93,street,Kertanguy 22480 Kerpert,22092_1tl88b,G,KERTANGUY,
398636829,00010,39863682900010,O,1994-07-01,NN,,,2010-12-14T03:44:42,true,4,,,,,KERTANGUY,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,-3.124049,48.361152,0.93,street,Kertanguy 22480 Kerpert,22092_1tl88b,G,KERTANGUY,
400217535,00014,40021753500014,O,1995-02-01,NN,,,2008-01-04T19:24:45,true,4,,,,,LESQUIOLEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-3.115322,48.393596,0.91,street,Lieu Dit Lesquiolec 22480 Kerpert,22092_j82isf,G,LIEU DIT LESQUIOLEC,
400303731,00014,40030373100014,O,1975-01-01,NN,,,2010-01-22T05:55:09,true,4,,,,,KERDRAIN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-3.154113,48.392722,0.93,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
400303921,00011,40030392100011,O,1942-03-26,NN,,,2008-01-04T19:26:21,true,4,,,,,KERDRAIS,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-3.154113,48.392722,0.72,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
400304036,00017,40030403600017,O,1979-08-01,NN,,,2008-01-04T19:26:22,true,3,,,,,KERLAS,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.110282,48.401615,0.64,street,Kerlahaye 22480 Kerpert,22092_1f1pxj,G,KERLAHAYE,
400304135,00017,40030413500017,O,1975-10-01,NN,,,,true,3,,,,,KERHELVEZ,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2B,NAF1993,N,-3.163759,48.382441,0.93,street,Kerhelvez 22480 Kerpert,22092_kpsp8l,G,KERHELVEZ,
400304200,00019,40030420000019,O,1989-01-01,NN,,,,true,1,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2G,NAF1993,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
400304267,00018,40030426700018,O,1972-01-01,NN,,,2007-01-18T09:36:56,true,3,,,,,KERDRAIN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.154113,48.392722,0.93,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
400304341,00011,40030434100011,O,1971-04-01,NN,,,2008-01-04T19:26:23,true,4,,,,,KERLABOURAT,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.151221,48.378698,0.91,street,Lieu Dit Kerlabourat 22480 Kerpert,22092_pos2o1,G,LIEU DIT KERLABOURAT,
400305728,00018,40030572800018,O,1979-10-01,NN,,,2016-01-28T04:53:19,true,5,,,,,KERLABOURAT,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-3.151221,48.378698,0.91,street,Lieu Dit Kerlabourat 22480 Kerpert,22092_pos2o1,G,LIEU DIT KERLABOURAT,
401428123,00012,40142812300012,O,1983-04-01,NN,,,2015-10-29T09:12:59,false,5,,,,,KERGOLOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-3.131912,48.391516,0.93,street,Kergolou 22480 Kerpert,22092_r2amih,G,KERGOLOU,
402114565,00011,40211456500011,O,,NN,,,,true,1,,,,,LE BOTHELEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-3.136253,48.415622,0.7,street,Le Bothalec 22480 Kerpert,22092_zy6x2i,G,LE BOTHALEC,
404937377,00020,40493737700020,O,2000-01-01,,,,2006-10-28T03:25:21,true,3,,,,,AU BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1D,NAFRev1,N,-3.135555,48.375424,0.6,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
408087500,00018,40808750000018,O,1996-06-01,NN,,,2011-01-18T03:44:45,true,3,,,,,KERHELVE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.163759,48.382441,0.83,street,Kerhelvez 22480 Kerpert,22092_kpsp8l,G,KERHELVEZ,
408087500,00026,40808750000026,O,2020-01-01,,,,2020-03-11T10:46:00,false,1,,,,LD,KERHELVEZ,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,-3.163759,48.382441,0.93,street,Kerhelvez 22480 Kerpert,22092_kpsp8l,G,KERHELVEZ,
408515146,00012,40851514600012,O,1996-07-15,NN,,,2008-01-04T21:11:50,true,3,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
408566784,00018,40856678400018,O,1996-05-01,NN,,,2018-10-19T03:38:30,true,6,,3,,,KERLAHAYE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,-3.110349,48.402801,0.93,housenumber,3 Kerlahaye 22480 Kerpert,22092_1f1pxj_00003,G,3 KERLAHAYE,
408841302,00016,40884130200016,O,1979-01-01,NN,,,2008-01-04T21:17:29,true,3,,,,,TOUL FOL,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408841310,00019,40884131000019,O,1989-04-01,NN,,,2012-12-31T08:18:08,true,3,,,,,LOCMARIA,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.123382,48.413754,0.51,locality,Hoc Maria 22480 Kerpert,22092_b517,G,HOC MARIA,
408841328,00011,40884132800011,O,1989-04-01,NN,,,2007-04-04T04:29:55,true,3,,,,,LOCMARIA,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-3.123382,48.413754,0.51,locality,Hoc Maria 22480 Kerpert,22092_b517,G,HOC MARIA,
408841336,00014,40884133600014,O,1993-01-01,NN,,,2008-01-04T21:17:29,true,3,,,,,PORS EN GARSMEUR,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.13411,48.389744,0.76,street,Lieu Dit Pors An Garsmeur 22480 Kerpert,22092_c111,G,LIEU DIT PORS AN GARSMEUR,
410810097,00015,41081009700015,O,1994-07-02,NN,,,2008-01-04T21:49:25,true,3,,,,,TOUL FOL,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411293921,00010,41129392100010,O,1996-11-28,NN,,,2015-09-29T03:33:16,true,4,,,,,KERLAHAYE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,68.20B,NAFRev2,N,-3.110282,48.401615,0.93,street,Kerlahaye 22480 Kerpert,22092_1f1pxj,G,KERLAHAYE,
413552704,00012,41355270400012,O,1997-01-01,NN,,,2017-02-20T03:49:01,true,5,,4,,,PORS HASTEL,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-3.135864,48.375,0.81,locality,Pors Hastel 22480 Kerpert,22092_c113,G,PORS HASTEL,
414137489,00012,41413748900012,O,1997-01-01,NN,,,,true,1,,,,,BOTARGUEN BRAZ,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.141695,48.405744,0.39,street,Bot Ar Guen 22480 Kerpert,22092_82t8tq,G,BOT AR GUEN,
414138271,00013,41413827100013,O,1997-02-01,,,,2006-12-15T01:07:35,false,3,,,,,SUCCANIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-3.160438,48.378407,0.65,street,Suscaniou 22480 Kerpert,22092_lnnh66,G,SUSCANIOU,
414138271,00021,41413827100021,O,1997-12-31,NN,,,2008-01-04T22:43:57,true,3,,,,,KERDRAIN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.154113,48.392722,0.93,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
414378166,00030,41437816600030,O,2007-02-26,,,,2010-05-10T08:53:07,false,3,,,,,LE BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-09-15,F,BAR LE KERPERT,,,,56.30Z,NAFRev2,N,-3.135555,48.375424,0.93,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
417658424,00011,41765842400011,O,1998-01-01,NN,,,2008-01-04T23:08:33,false,3,,,,,KERDRAIN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.154113,48.392722,0.93,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
417658424,00029,41765842400029,O,2004-05-01,01,2017,,2019-06-24T13:32:39,true,4,,,,,SUCCANIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-3.160438,48.378407,0.65,street,Suscaniou 22480 Kerpert,22092_lnnh66,G,SUSCANIOU,
418092656,00010,41809265600010,O,1996-01-01,,,,,true,1,,,,,SAINT URNAN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,01.1D,NAF1993,N,-3.139983,48.392292,0.91,street,Lieu Dit Saint Urnan 22480 Kerpert,22092_c610,G,LIEU DIT SAINT URNAN,
418951976,00012,41895197600012,O,1998-04-01,NN,,,2016-04-26T04:21:14,true,3,,,,,GARS AN CLOAREC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.148136,48.365731,0.76,street,Gars Ar Cloarec 22480 Kerpert,22092_91ittp,G,GARS AR CLOAREC,
420455792,00010,42045579200010,O,1998-09-10,NN,,,,true,4,,,,,BOURG,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2G,NAFRev1,N,-3.135555,48.375424,0.92,street,Le Bourg 22480 Kerpert,22092_pox2yb,G,LE BOURG,
420499329,00019,42049932900019,O,1989-10-01,NN,,,2007-07-23T07:54:37,true,3,,,,,COLDEVENNEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-3.151797,48.398609,0.93,street,Coldevennec 22480 Kerpert,22092_q0jb5e,G,COLDEVENNEC,
420603136,00011,42060313600011,O,1990-07-01,NN,,,,true,1,,,,,GARS AN CLOAREC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,70.2B,NAF1993,N,-3.148136,48.365731,0.76,street,Gars Ar Cloarec 22480 Kerpert,22092_91ittp,G,GARS AR CLOAREC,
420604159,00012,42060415900012,O,1990-10-01,NN,,,2006-10-28T04:54:39,true,3,,,,,KERANQUERE,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,-3.134388,48.411622,0.91,street,Lieu Dit Keranquere 22480 Kerpert,22092_b11z3u,G,LIEU DIT KERANQUERE,
424011534,00015,42401153400015,O,1999-07-01,NN,,,2012-12-21T04:36:39,false,4,,,,,TOUL FOL,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427810346,00010,42781034600010,O,1972-03-01,NN,,,,true,1,,,,,,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429438526,00015,42943852600015,O,2000-01-01,NN,,,2008-01-05T01:39:12,true,3,,,,,COLDEVENNEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-3.151797,48.398609,0.93,street,Coldevennec 22480 Kerpert,22092_q0jb5e,G,COLDEVENNEC,
429445109,00011,42944510900011,O,1999-12-01,NN,,,2008-01-05T01:39:17,true,3,,,,,KERDRAIN,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.154113,48.392722,0.93,street,Kerdrain 22480 Kerpert,22092_dkp1d2,G,KERDRAIN,
430705715,00018,43070571500018,O,1991-01-01,NN,,,2008-01-05T01:55:34,true,3,,,,,GUERNIOU,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.122735,48.367872,0.9,street,Lieu Dit Guerniou d'En Bas 22480 Kerpert,22092_920ufu,G,LIEU DIT GUERNIOU D EN BAS,
430705913,00019,43070591300019,O,1995-04-01,NN,,,2007-01-18T09:43:08,true,3,,,,,LE BOTHALLEC,22480,KERPERT,,,22092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-3.136253,48.415622,0.8,street,Le Bothalec 22480 Kerpert,22092_zy6x2i,G,LE BOTHALEC,