siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212314504,00011,21231450400011,O,1983-03-01,02,2018,,2020-08-25T10:16:16,true,4,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
212314504,00037,21231450400037,O,1983-12-21,01,2018,,2020-08-25T10:16:16,false,3,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
212314504,00045,21231450400045,O,2005-01-01,,,,2018-10-04T10:33:52,false,3,MAIRIE,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
262314503,00018,26231450300018,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
262314511,00011,26231451100011,O,1983-03-01,NN,,,2010-06-26T03:06:47,true,3,MAIRIE,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
292325727,00017,29232572700017,O,2002-10-23,,,,2008-01-04T19:06:11,true,3,MAIRIE,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
300304805,00017,30030480500017,O,1964-01-01,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305707721,00026,30570772100026,O,,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,29.11,NAP,N,,,0,,,,,,
309862050,00015,30986205000015,O,,NN,,,,true,1,,,,,RENARDIVES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.362091,46.264335,0.77,street,Renardive 23170 Nouhant,23145_gwnsld,G,RENARDIVE,
311288591,00010,31128859100010,O,,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,67.01,NAP,N,,,0,,,,,,
313097552,00019,31309755200019,O,,,,,,true,1,,,,,L AGE GRILLON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.2E,NAF1993,N,2.361647,46.281993,0.93,street,L'Âge Grillon 23170 Nouhant,23145_b001,G,L AGE GRILLON,
314602822,00012,31460282200012,O,1978-01-01,NN,,,2016-08-16T11:28:21,true,3,,,,,MAIRIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.406874,46.286224,0.37,street,La Tuilerie 23170 Nouhant,23145_zzk4oe,G,LA TUILERIE,
319757241,00017,31975724100017,O,,,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
324226158,00016,32422615800016,O,1981-12-30,NN,,,2020-03-12T12:08:40,false,4,,,,,LE MONTGIBAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,2.399608,46.295462,0.74,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
326563491,00025,32656349100025,O,2002-04-09,NN,,,,true,4,,,,,LA CHAUMETTE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.5Z,NAFRev1,N,2.419176,46.290453,0.74,street,Chaumette 23170 Nouhant,23145_g7k278,G,CHAUMETTE,
326992468,00016,32699246800016,O,1983-04-08,NN,,,,false,4,,,,,MALVAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,71.3A,NAF1993,N,2.388952,46.324803,0.92,street,Le Malvaud 23170 Nouhant,23145_divm7i,G,LE MALVAUD,
329941355,00011,32994135500011,O,,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
330413840,00019,33041384000019,O,1984-07-01,NN,,,2007-01-18T09:19:13,true,4,,,,LD,MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.399608,46.295462,0.92,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
331723403,00019,33172340300019,O,1985-01-01,NN,,,2016-12-11T04:04:17,true,4,,,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.407229,46.312086,0.93,street,La Vie 23170 Nouhant,23145_05591o,G,LA VIE,
332826684,00018,33282668400018,O,1985-06-01,,,,2016-01-12T00:12:06,true,4,,,,,L AGE GRILLON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.361647,46.281993,0.93,street,L'Âge Grillon 23170 Nouhant,23145_b001,G,L AGE GRILLON,
332826692,00011,33282669200011,O,1985-01-01,NN,,,2007-01-18T09:20:36,true,4,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
332831213,00043,33283121300043,O,2009-04-01,,,,2012-11-09T00:29:32,true,1,,,,,LE CLOS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2009-04-01,A,RDS,,,,43.21A,NAFRev2,N,2.38949,46.262588,0.93,street,Le Clos 23170 Nouhant,23145_mtjlgl,G,LE CLOS,
334444387,00016,33444438700016,O,1900-01-01,NN,,,2011-04-28T00:29:07,false,4,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
334725611,00019,33472561100019,O,1986-01-01,NN,,,2008-04-26T10:15:21,true,3,,,,,LA FORGE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,2.371187,46.259701,0.93,street,La Forge 23170 Nouhant,23145_v1uwgg,G,LA FORGE,
334725629,00011,33472562900011,O,,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
334725637,00014,33472563700014,O,,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1989-02-26,F,,,,,01.07,NAP,N,,,0,,,,,,
337722300,00015,33772230000015,O,,NN,,,,true,1,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,55.4B,NAF1993,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
338501380,00012,33850138000012,O,1986-08-01,,,,,true,1,,,,,LE FRESSINAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1999-04-27,F,,,,,01.1A,NAF1993,N,2.400917,46.278402,0.93,street,Le Fressinaud 23170 Nouhant,23145_4k2gg4,G,LE FRESSINAUD,
340251982,00021,34025198200021,O,2013-01-01,,,,2018-12-21T11:52:41,false,2,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
340251982,00047,34025198200047,O,2016-04-05,,,,2018-12-21T11:53:24,true,1,,4,,RUE,DU GANON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,47.99A,NAFRev2,N,2.389684,46.285069,0.93,housenumber,4 Rue du Ganon 23170 Nouhant,23145_0005_00004,G,4 RUE DU GANON,
340327907,00028,34032790700028,O,2020-01-01,,,,2020-01-22T16:50:44,true,1,,,,,MODARD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,2.404604,46.258347,0.93,street,Modard 23170 Nouhant,23145_n8zk5f,G,MODARD,
340426766,00010,34042676600010,O,1987-03-02,00,2017,,2019-06-24T13:30:15,true,5,,,,,RENARDIVES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,46.23Z,NAFRev2,O,2.362091,46.264335,0.77,street,Renardive 23170 Nouhant,23145_gwnsld,G,RENARDIVE,
340488881,00012,34048888100012,O,1987-01-01,01,2018,,2020-08-25T10:39:19,true,3,,,,,L AGE GRILLON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.361647,46.281993,0.93,street,L'Âge Grillon 23170 Nouhant,23145_b001,G,L AGE GRILLON,
340952795,00011,34095279500011,O,1900-01-01,NN,,,2017-12-12T09:38:17,true,4,,,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.407229,46.312086,0.93,street,La Vie 23170 Nouhant,23145_05591o,G,LA VIE,
340952795,00029,34095279500029,O,2018-01-01,,,,2017-12-18T09:41:32,false,1,,,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.407229,46.312086,0.93,street,La Vie 23170 Nouhant,23145_05591o,G,LA VIE,
340952860,00013,34095286000013,O,1987-02-06,NN,,,,false,4,,,,,LE MAGDELON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.370984,46.2806,0.93,street,Le Magdelon 23170 Nouhant,23145_c6dmc5,G,LE MAGDELON,
340952860,00021,34095286000021,O,2000-01-01,NN,,1610AQ,2018-06-15T03:33:08,true,4,,,,,LE MAGDELON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,16.10A,NAFRev2,N,2.370984,46.2806,0.93,street,Le Magdelon 23170 Nouhant,23145_c6dmc5,G,LE MAGDELON,
341534410,00061,34153441000061,O,2013-07-16,,,,2015-03-19T04:18:19,false,2,,20,,RUE,DES ECOLES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,,47.81Z,NAFRev2,N,2.392273,46.285829,0.93,housenumber,20 Rue des Ecoles 23170 Nouhant,23145_0002_00020,G,20 RUE DES ECOLES,
341603850,00015,34160385000015,O,1987-06-15,NN,,,2008-11-07T01:02:19,true,4,L'ETANG,,,,AIRE D'ACCUEIL,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,6.8163677,47.5296203,0.89,poi.rest_area,Aire d'Accueil (Aire de repos) Grand-Charmont,https://osm.org/way/260621025,G,,
343288890,00027,34328889000027,O,2007-05-03,NN,,,2014-10-27T10:25:34,false,3,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2009-04-30,F,LE PETIT GASCON,,,,10.71C,NAFRev2,O,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
349462705,00014,34946270500014,O,1989-01-01,NN,,,2016-02-01T11:37:01,true,4,,,,,LE VERNET,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.42Z,NAFRev2,N,2.394101,46.32252,0.93,street,Le Vernet 23170 Nouhant,23145_c8p90b,G,LE VERNET,
351279401,00019,35127940100019,O,1989-07-04,NN,,,2020-02-10T16:49:33,true,3,,1,,,LA CROIX DU PIGEON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.387368,46.28637,0.93,housenumber,1 La Croix du Pigeon 23170 Nouhant,23145_b074_00001,G,1 LA CROIX DU PIGEON,
352471155,00015,35247115500015,O,1989-08-31,NN,,,2008-01-04T23:42:53,true,3,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352850820,00015,35285082000015,O,1990-01-01,NN,,,2011-05-04T06:08:15,true,3,,,,,LA RIBIERE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.373308,46.265538,0.93,street,La Ribière 23170 Nouhant,23145_4mtw7c,G,LA RIBIERE,
353435787,00018,35343578700018,O,1990-02-01,NN,,4520AB,2019-05-25T03:59:07,true,4,,4,,RUE,SAINT MARTIN,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,45.20A,NAFRev2,N,2.390571,46.284128,0.93,housenumber,4 Rue Saint Martin 23170 Nouhant,23145_0001_00004,G,4 RUE SAINT MARTIN,
353819469,00019,35381946900019,O,1990-03-01,NN,,,2013-01-31T04:38:07,true,5,,,,,MALVAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.388952,46.324803,0.92,street,Le Malvaud 23170 Nouhant,23145_divm7i,G,LE MALVAUD,
354039695,00011,35403969500011,O,1990-01-01,01,2018,,2020-08-25T10:14:09,true,3,,,,,LE MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399608,46.295462,0.93,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
354058315,00012,35405831500012,O,1990-01-01,NN,,,2008-01-04T20:59:07,true,3,,,,,LE MADELON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.370984,46.2806,0.77,street,Le Magdelon 23170 Nouhant,23145_c6dmc5,G,LE MAGDELON,
378007330,00012,37800733000012,O,,NN,,,,true,1,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.4B,NAF1993,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
378539498,00014,37853949800014,O,1990-06-01,NN,,,2008-01-04T21:17:52,true,3,,,,,AIRE D'ACCUEIL,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,6.8163677,47.5296203,0.89,poi.rest_area,Aire d'Accueil (Aire de repos) Grand-Charmont,https://osm.org/way/260621025,G,,
378835144,00015,37883514400015,O,1990-06-28,NN,,,2017-02-23T04:58:17,true,4,,,,,LE FRESSINAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.400917,46.278402,0.93,street,Le Fressinaud 23170 Nouhant,23145_4k2gg4,G,LE FRESSINAUD,
380229484,00023,38022948400023,O,1995-06-07,NN,,,2010-11-16T00:13:50,false,4,,,,,NOUHANT,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,O,2.391078,46.292093,0.93,municipality,Nouhant,23145,G,NOUHANT,
380848176,00026,38084817600026,O,1995-01-01,NN,,,2019-02-18T17:22:11,true,4,,,,,LE CLAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.388539,46.263608,0.93,street,Le Claud 23170 Nouhant,23145_mtjlgl,G,LE CLAUD,
380848176,00034,38084817600034,O,2006-04-04,,,,2017-02-02T14:44:26,false,3,LE CLOS,,,,LE CLOS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.38949,46.262588,0.93,street,Le Clos 23170 Nouhant,23145_mtjlgl,G,LE CLOS,
382736973,00019,38273697300019,O,1990-01-01,NN,,,2013-11-19T09:33:35,true,4,,,,,MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,2.399608,46.295462,0.92,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
384812350,00013,38481235000013,O,1992-02-01,NN,,,2008-01-04T22:45:26,true,4,,,,,MODARD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.404604,46.258347,0.93,street,Modard 23170 Nouhant,23145_n8zk5f,G,MODARD,
388199366,00013,38819936600013,O,1992-07-24,NN,,,2008-11-08T00:48:29,true,5,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
388435240,00014,38843524000014,O,1992-07-15,NN,,,2008-01-04T23:09:21,true,3,,,,,LA CHAUMETTE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.419176,46.290453,0.74,street,Chaumette 23170 Nouhant,23145_g7k278,G,CHAUMETTE,
390184604,00010,39018460400010,O,1992-12-24,00,2017,,2019-06-24T13:16:55,true,3,,,,,LES TROIS TAILLANTS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.382255,46.312515,0.93,street,Les Trois Taillants 23170 Nouhant,23145_b061,G,LES TROIS TAILLANTS,
390470763,00017,39047076300017,O,1992-12-24,NN,,,2013-02-02T12:46:05,true,4,,,,LD,LES TROIS TAILLANDS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,68.20B,NAFRev2,N,2.382255,46.312515,0.79,street,Les Trois Taillants 23170 Nouhant,23145_b061,G,LES TROIS TAILLANTS,
393794367,00036,39379436700036,O,2014-01-14,NN,,,2017-05-04T04:07:07,false,2,,1,,RUE,DES ECOLES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,10.71C,NAFRev2,O,2.390505,46.285632,0.93,housenumber,1 Rue des Ecoles 23170 Nouhant,23145_0002_00001,G,1 RUE DES ECOLES,
393976337,00013,39397633700013,O,1994-01-01,NN,,,2014-04-01T10:34:01,true,4,COUTURIER MARTIAL,,,,LE CLAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,2.388539,46.263608,0.93,street,Le Claud 23170 Nouhant,23145_mtjlgl,G,LE CLAUD,
393994314,00010,39399431400010,O,1994-01-01,NN,,,2011-04-23T08:21:37,true,4,,,,,MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399608,46.295462,0.92,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
395314768,00031,39531476800031,O,2016-01-01,,,,2020-09-11T15:18:08,true,1,,5,,,LE BOUEIX,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,2.378979,46.271375,0.93,housenumber,5 Le Boueix 23170 Nouhant,23145_9nazxj_00005,G,5 LE BOUEIX,
400048682,00019,40004868200019,O,1995-01-01,NN,,,2018-03-27T03:43:58,true,5,,6,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,2.404969,46.31218,0.93,housenumber,6 La Vie 23170 Nouhant,23145_05591o_00006,G,6 LA VIE,
400049599,00014,40004959900014,O,,NN,,,,true,1,,,,,LE FRESSINAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,60.2E,NAF1993,N,2.400917,46.278402,0.93,street,Le Fressinaud 23170 Nouhant,23145_4k2gg4,G,LE FRESSINAUD,
400070777,00018,40007077700018,O,1994-06-28,,,,,false,3,,,,,LES TROIS TAILLANTS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,85.1G,NAF1993,N,2.382255,46.312515,0.93,street,Les Trois Taillants 23170 Nouhant,23145_b061,G,LES TROIS TAILLANTS,
402052591,00011,40205259100011,O,1995-06-01,,,,2006-11-25T14:54:38,true,1,,,,,LE MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.5A,NAF1993,N,2.399608,46.295462,0.93,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
403218183,00016,40321818300016,O,1994-07-01,NN,,,2010-12-30T05:32:55,true,4,,,,,LE PLAID,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.414724,46.284414,0.72,street,Le Plaix 23170 Nouhant,23145_irgu7z,G,LE PLAIX,
403447311,00016,40344731100016,O,1996-01-01,NN,,,,true,4,,,,,CLAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.2A,NAFRev1,N,2.388539,46.263608,0.92,street,Le Claud 23170 Nouhant,23145_mtjlgl,G,LE CLAUD,
404114191,00012,40411419100012,O,1996-01-01,NN,,,2015-10-07T11:35:28,true,4,LAJOIE JACQUES,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
404266322,00019,40426632200019,O,1995-01-01,NN,,,2006-10-28T03:20:11,true,3,,,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.407229,46.312086,0.93,street,La Vie 23170 Nouhant,23145_05591o,G,LA VIE,
404270035,00011,40427003500011,O,1996-01-01,NN,,,2014-03-05T11:01:43,true,4,,,,,MONTGIRAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,2.399608,46.295462,0.92,street,Le Montgiraud 23170 Nouhant,23145_cjf4l6,G,LE MONTGIRAUD,
404271488,00011,40427148800011,O,1995-01-01,NN,,,2007-01-18T09:38:01,true,3,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404322455,00019,40432245500019,O,1996-01-01,NN,,,2008-01-04T20:38:53,true,3,,,,,RENARDIVES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.362091,46.264335,0.77,street,Renardive 23170 Nouhant,23145_gwnsld,G,RENARDIVE,
404429136,00025,40442913600025,O,2001-01-18,NN,,,,true,1,,,,LD,LE MAGDELON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6E,NAF1993,N,2.370984,46.2806,0.93,street,Le Magdelon 23170 Nouhant,23145_c6dmc5,G,LE MAGDELON,
405329715,00016,40532971500016,O,1996-04-18,NN,,,2018-06-30T03:43:08,true,3,,,,,LE CLAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388539,46.263608,0.93,street,Le Claud 23170 Nouhant,23145_mtjlgl,G,LE CLAUD,
407841048,00017,40784104800017,O,1995-05-27,,,,2006-11-25T15:14:18,true,1,,,,,LA FORGE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.5A,NAF1993,N,2.371187,46.259701,0.93,street,La Forge 23170 Nouhant,23145_v1uwgg,G,LA FORGE,
410930226,00015,41093022600015,O,1997-01-01,NN,,,2006-10-28T03:52:00,true,3,,,,,LA VIE,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.2A,NAFRev1,N,2.407229,46.312086,0.93,street,La Vie 23170 Nouhant,23145_05591o,G,LA VIE,
411501075,00013,41150107500013,O,1996-01-01,NN,,,2018-04-28T03:57:53,true,4,,,,,LE BOUEIX,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.377375,46.272711,0.93,street,Le Boueix 23170 Nouhant,23145_9nazxj,G,LE BOUEIX,
411501794,00019,41150179400019,O,1997-01-01,NN,,,2017-11-07T10:13:15,true,4,,,,,LE FRESSINAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.400917,46.278402,0.93,street,Le Fressinaud 23170 Nouhant,23145_4k2gg4,G,LE FRESSINAUD,
412347270,00016,41234727000016,O,1997-04-28,NN,,,2008-01-04T22:14:34,true,3,,,,,LE BOURG,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399661,46.310312,0.82,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
413410440,00015,41341044000015,O,1990-01-01,NN,,,2010-03-03T09:00:34,true,5,,,,,LE BOURGNON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,01.45Z,NAFRev2,N,2.399661,46.310312,0.93,street,Le Bourgnon 23170 Nouhant,23145_t6w8o8,G,LE BOURGNON,
413410457,00019,41341045700019,O,,NN,,,,true,1,,,,,LASCAUX,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.389109,46.314484,0.57,street,Lascoux 23170 Nouhant,23145_6fg1xv,G,LASCOUX,
413410465,00012,41341046500012,O,,NN,,,,true,1,,,,,TROIS TAILLANDS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.382255,46.312515,0.76,street,Les Trois Taillants 23170 Nouhant,23145_b061,G,LES TROIS TAILLANTS,
413410473,00016,41341047300016,O,,NN,,,,true,1,,,,,LE BOUEIX,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.377375,46.272711,0.93,street,Le Boueix 23170 Nouhant,23145_9nazxj,G,LE BOUEIX,
413410481,00019,41341048100019,O,1988-12-31,NN,,,2008-01-04T22:33:04,true,4,,,,,LES FOURCHES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.393121,46.276607,0.93,street,Les Fourches 23170 Nouhant,23145_l3b1c2,G,LES FOURCHES,
413410499,00011,41341049900011,O,1982-12-31,NN,,,2013-10-25T03:14:38,true,4,,,,,LE CLAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2013-11-11,F,,,,,01.41Z,NAFRev2,N,2.388539,46.263608,0.93,street,Le Claud 23170 Nouhant,23145_mtjlgl,G,LE CLAUD,
413410507,00011,41341050700011,O,1982-12-31,NN,,,2018-10-04T04:19:02,true,5,,,,,RENARDIVES,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.362091,46.264335,0.77,street,Renardive 23170 Nouhant,23145_gwnsld,G,RENARDIVE,
413410523,00018,41341052300018,O,1983-12-31,NN,,,2013-05-06T09:33:45,true,4,,,,,LES TROIS TAILLANTS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.382255,46.312515,0.93,street,Les Trois Taillants 23170 Nouhant,23145_b061,G,LES TROIS TAILLANTS,
413410531,00011,41341053100011,O,1985-01-01,NN,,,2008-01-04T22:33:04,true,3,,,,,LE COMPAS,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.412324,46.296181,0.93,street,Le Compas 23170 Nouhant,23145_hw0ejj,G,LE COMPAS,
414329581,00014,41432958100014,O,1982-12-31,NN,,,,true,1,,,,,,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414329599,00016,41432959900016,O,1982-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,L AGE GRILLON,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.361647,46.281993,0.93,street,L'Âge Grillon 23170 Nouhant,23145_b001,G,L AGE GRILLON,
417713245,00013,41771324500013,O,1998-01-01,NN,,,2017-02-02T09:53:16,true,5,,,,,LE BOUEIX,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.377375,46.272711,0.93,street,Le Boueix 23170 Nouhant,23145_9nazxj,G,LE BOUEIX,
422795906,00011,42279590600011,O,1999-04-28,NN,,,,true,3,,,,,LE FRESSINAUD,23170,NOUHANT,,,23145,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,2.400917,46.278402,0.93,street,Le Fressinaud 23170 Nouhant,23145_4k2gg4,G,LE FRESSINAUD,