id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19380,2019-02-15,000001,Vente,164000,300,,RUE DE HAM,0017,02680,02320,Fontaine-lès-Clercs,02,,,023200000B0346,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,86,3.222564,49.804556
2019-19380,2019-02-15,000001,Vente,164000,,,RUE DE HAM,0017,02680,02320,Fontaine-lès-Clercs,02,,,023200000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,866,3.222725,49.804571
2019-19864,2019-05-07,000001,Vente,174000,11,,LOT DU TOUR DE VILLE,A001,02680,02320,Fontaine-lès-Clercs,02,,,02320000ZH0071,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,751,3.219929,49.802191
2019-20122,2019-06-20,000001,Vente,37500,119,,RUE DE L EGLISE,0012,02680,02320,Fontaine-lès-Clercs,02,,,023200000B0030,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,230,3.221749,49.805321
2019-20456,2019-08-28,000001,Vente,130000,,,LE MOULIN A EAU,B022,02680,02320,Fontaine-lès-Clercs,02,,,023200000B0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31370,3.232374,49.808315
2019-20457,2019-08-28,000002,Vente,45000,,,LE MOULIN A EAU,B022,02680,02320,Fontaine-lès-Clercs,02,,,023200000B0230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31370,3.232374,49.808315
2019-20616,2019-09-04,000001,Vente,5000,,,LA GRANDE PATURE,B017,02680,02320,Fontaine-lès-Clercs,02,,,023200000A0524,,,,,,,,,,,,,0,,,,,S,sols,,,435,3.205902,49.819225
2019-20616,2019-09-04,000001,Vente,5000,9525,F,CHE DE SAVY,0039,02680,02320,Fontaine-lès-Clercs,02,,,023200000A0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,382,3.20621,49.819283
