Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Adagio access Paris Asnières,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.9153821,2.287499099999991,16 rue des Frères Chausson,92600#Asnières-sur-Seine,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 46 88 40 00#H8447@adagio-city.com#http://www.adagio-city.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7dced199-53fb-3677-991a-91367f28ead8
Hôtel des Marronniers,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8551972,2.334694200000058,21 rue Jacob,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-30,#+33 1 43 25 30 60#hotel-des-marronniers@orange.fr#http://www.hoteldesmarronniers.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7ddf1071-91ee-35d8-9843-ad6d092fe010
Welcome Hotel Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8531273,2.3369436000000405,66 rue de Seine,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-27,#+33 1 46 34 24 80#welcome-hotel@orange.fr#http://www.hotelwelcomeparis.com/,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7e567d84-7e9e-38b7-a20c-a1e9b14f2c80
Bourgogne et Montana,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8601974,2.318353600000023,3 rue de Bourgogne,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-05-13,#+33 1 45 51 20 22#bmontana@bourgogne-montana.com#https://www.bourgogne-montana.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7ef53cd5-1458-3bc6-91ee-2353f35054ad
Park Hyatt Paris-Vendôme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8686535,2.330588900000066,5 rue de la Paix,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-13,#+33 1 58 71 12 34#paris.vendome@hyatt.com#http://www.parkhyattparisvendome.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7f5b29bf-8c99-3bcf-a27d-35d167ba34f2
Hôtel Trianon Rive Gauche,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8488416,2.3407162,3 rue de Vaugirard,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 43 29 88 10#trianon.rg@wanadoo.fr#https://hoteltrianonrivegauche.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/7ff73c06-8c8b-376d-a691-15dc94ddf0ab
Classics Hôtel Bastille,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8550343,2.3865319999999883,131 rue de Charonne,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 44 64 34 34#bastille@classics-hotel.com#http://www.classics-hotel-paris-bastille.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/80496fb1-deff-3440-b5bb-4b821304f8e4
Best Western Folkestone Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8722352,2.3250855,9 rue de Castellane,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-07,#+33 1 42 65 73 09#reservation@hotelfolkestoneopera.com#https://folkestone-paris-hotel.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8065f646-f4c3-34f0-a75b-d656642f0293
Hôtel les Dames du Panthéon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8457057,2.344803299999967,19 place du Panthéon,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-04,#+33 1 43 54 32 95#mpaygambar@hotels-paris-rive-gauche.com#http://www.hoteldupantheon.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/6008f406-ec23-3aa1-bc2d-6df6df456f10
Best Western Paris Gare Saint Lazare,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8802988,2.3196144999999433,18 rue de Constantinople,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-01-18,#+33 1 45 22 14 52#contact@bwsaintlazare.com#http://www.bwsaintlazare.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/603a2606-9c3a-3617-a31a-0046b7912e2b
Raspail Montparnasse,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8411823,2.3301476999999977,203 boulevard Raspail,75014#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-04,#+33 1 43 20 62 86#contact@hotelraspail.com#http://www.hotelraspailmontparnasse.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/60fa3e3c-ba23-38b3-b46e-b2be66d5e457
Hôtel du Jeu de Paume,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8520216,2.356148200000007,54 rue Saint-Louis-en-l'Ile,75004#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-13,#+33 1 43 26 14 18#info@jeudepaumehotel.com#http://www.jeudepaumehotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/615e81a1-08b7-3fb5-9138-47f96c095733
Novotel Paris Saclay,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7320746,2.171238600000038,Rue Charles Thomassin,91400#Saclay,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 69 35 66 00#H0392@accor.com#http://www.novotel.com/0392,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/626b268b-1b4b-3ef2-a726-de54c0644930
Hôtel Novotel Paris Saclay,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.732178,2.169928,Rue Charles Thomassin,91400#Saclay,,,true,true,Destination Paris-Saclay,Apidae Tourisme - source : Apidae Tourisme,2020-09-08,#+33 1 69 35 66 00#h0392@accor.com#https://www.accorhotels.com/fr/hotel-0392-novotel-paris-saclay/index.shtml#origin=novotel,,"Hôtel situé sur le plateau de Saclay idéal pour affaires, réunion ou séjour en famille.",https://data.datatourisme.gouv.fr/13/50b7b374-f8a5-3b23-96dd-1232a98d09f3
Villa Panthéon - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8488406,2.34705340000005,41 rue des Écoles,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 53 10 95 95#pantheon@machefert.com#https://www.villa-pantheon.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/62712df0-00c6-3de7-9ae9-f6a526dd5cd8
Adagio Paris Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8728772,2.3282861999999795,43 rue Caumartin,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 58 18 08 20#H6988@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/62b92d01-c08c-3b72-8e93-4e578f7935bd
Comfort Nation Père Lachaise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8536991,2.3881354999999758,12 rue Léon Frot,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-10,#+33 1 43 71 66 00#comfort.paris.nation@wanadoo.fr#http://www.comfortparisnation.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/62d96e5a-aaaa-3bdf-a6ee-84b912ced48d
Timhotel Invalides,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85935970000001,2.310424600000033,35 boulevard Latour Maubourg,75007#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 45 56 10 78#invalides@timhotel.com#https://www.timhotel.com/fr/timhotel-invalides_18,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9dbb9f2f-c2db-3dfc-a0b9-21548e521880
Kyriad Prestige Joinville-le-Pont,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8200957,2.4760138000000325,16 avenue du Général Gallieni,94340#Joinville-le-Pont,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 48 83 11 99#joinvillelepont@kyriadprestige.fr#http://kyriad-prestige-joinville-le-pont.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/9dbcbb2e-d8d1-3a10-9654-132001a8a937
Les Rives de la Courtille,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.890219,2.163849,Île des Impressionnistes Rue du bac,78400#Chatou,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-03,#+33 1 34 80 92 62#lesrivesdelacourtille@yahoo.fr#http://www.lesrivesdelacourtille.fr/,Accueil Vélo#France Vélo Tourisme,"Le restaurant « Les rives de la courtille » situé sur les bords de Seine, avec ses balcons, ses balustrades et ses bardages est une copie conforme des gares d'eau qui existaient sur l'île durant la seconde moitié du XIX° siècle.",https://data.datatourisme.gouv.fr/13/05307395-7ce8-3714-8145-ef6330e8e24e
Innside Paris Charles de Gaulle Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.008983,2.549133,9 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-23,#+33 1 48 16 55 55#innside.pariscdgairport@melia.com#https://www.melia.com/fr/hotels/france/paris/innside-paris-charles-de-gaulle/index.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La marque lifestyle Innside by Melia débarque sur l’hexagone pour la première fois, en plein cœur du plus grand aéroport de Paris : Roissy Charles de Gaulle.",https://data.datatourisme.gouv.fr/13/ffcf9e14-637a-3933-b3ff-185a819df4cb
Innside Paris Charles de Gaulle Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.008983,2.549133,9 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-30,#+33 1 48 16 55 55#innside.pariscdgairport@melia.com#https://www.melia.com/fr/hotels/france/paris/innside-paris-charles-de-gaulle/index.htm,,"La marque lifestyle Innside by Melia débarque sur l’hexagone pour la première fois, en plein cœur du plus grand aéroport de Paris : Roissy Charles de Gaulle.",https://data.datatourisme.gouv.fr/13/ab453ada-822c-38b6-a7fe-8c3ed19fdff3
Musée de la Toile de Jouy,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#http://www.museedelatoiledejouy.fr/,Accueil Vélo#France Vélo Tourisme,"Le musée de la Toile de Jouy retrace l’histoire de la manufacture des toiles de Jouy, créée en 1760, à Jouy-en-Josas, par Christophe-Philippe Oberkampf (1738-1815). Appelée aussi « indienne », la toile de Jouy désigne une étoffe de coton peint ou imprimé.",https://data.datatourisme.gouv.fr/13/add0119f-2868-38a7-b0e6-e0b51c47690f
Parc de l'Églantine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Office de tourisme de Jouy-en-Josas,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#,,"Après une balade au musée de la Toile de Jouy, profitez du grand air en vous promenant dans l'arboretum, au cœur de la végétation florissante.",https://data.datatourisme.gouv.fr/13/1b184624-4078-387e-9016-e529250423bf
Royal Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.798159,2.127187,23 rue Royale,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-15,#+33 1 39 50 67 31#royalhotel@sfr.fr#http://www.royalhotelversailles.com/,Accueil Vélo#France Vélo Tourisme,Le Royal Hôtel vous offre des chambres au calme au cœur du quartier Saint-Louis.,https://data.datatourisme.gouv.fr/13/90b2085a-de90-3fc3-9dc7-f134d331dad6
L’Hôtel des Iris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.070585,2.170731,21 rue du Général de Gaulle,95430#Auvers-sur-Oise,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-23,#+33 1 30 37 79 18#info@hoteldesiris.com#https://www.hoteldesiris.com/,Accueil Vélo#France Vélo Tourisme,"C’est dans une ancienne poste intégralement restaurée que se dresse aujourd’hui ce petit hôtel de charme & salon de thé, au cœur d’Auvers-Sur-Oise.",https://data.datatourisme.gouv.fr/13/f606b73f-69f7-35f6-83e8-685606794014
Retro Spaceship - Escape Game,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.898883,2.830087,Château de Condé Sainte Libiaire,77450#Condé-Sainte-Libiaire,,,true,true,Seine et Marne Attractivité,Seine et Marne Attractivité - source : Apidae Tourisme,2020-08-25,#+33 7 68 73 12 60#contact@retrospaceship.com#https://www.retrospaceship.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Retro Spaceship est un escape game innovant construit dans une semi-remorque.,https://data.datatourisme.gouv.fr/13/5dfa9b65-0564-349d-9edb-c76ee3c347ec
Golden Tulip Paris Aéroport CDG Villepinte,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.998,2.5171,11 Allée du Verger,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-23,#+33 1 34 29 00 00#roissy@goldentulipcdgvillepinte.com#http://www.goldentulipcdgvillepinte.com/fr,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Vivez un agréable séjour à l'hôtel Golden Tulip Paris CDG Airport Villepinte. L'établissement, situé à seulement 5 minutes de l'aéroport Roissy CDG, bénéficie d'un emplacement privilégié. Séjournez confortablement dans un hôtel à taille humaine.",https://data.datatourisme.gouv.fr/13/0c307e7c-729c-30a8-a998-ed3ae3f682b8