id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629047,2023-01-06,000001,Vente,337500,16,,COTE DU SEGALA,B287,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2225,2.159374,44.672269
2023-629047,2023-01-06,000001,Vente,337500,16,,COTE DU SEGALA,B287,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0021,,,,,,,,,,,,,0,1,Maison,308,9,S,sols,,,2225,2.159374,44.672269
2023-629047,2023-01-06,000001,Vente,337500,,,CHAMPS DE LOUBINE,B065,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0022,,,,,,,,,,,,,0,,,,,T,terres,,,3310,2.159812,44.672378
2023-629047,2023-01-06,000001,Vente,337500,,,CHAMPS DE LOUBINE,B065,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0022,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.159812,44.672378
2023-629648,2023-02-11,000001,Vente,137000,3,,RTE DE FRONS,0072,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0129,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,474,2.151127,44.665974
2023-629648,2023-02-11,000001,Vente,137000,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0130,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1692,2.151663,44.665804
2023-629648,2023-02-11,000001,Vente,137000,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0131,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.151838,44.665675
2023-629732,2023-02-18,000001,Vente,58000,10,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0193,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,119,2.157261,44.665939
2023-629732,2023-02-18,000001,Vente,58000,10,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.157261,44.665939
2023-629732,2023-02-18,000001,Vente,58000,10,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.157261,44.665939
2023-629732,2023-02-18,000001,Vente,58000,10,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.157261,44.665939
2023-629732,2023-02-18,000001,Vente,58000,10,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0193,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,119,2.157261,44.665939
2023-629861,2023-02-22,000001,Vente,190000,5818,F,CHAMPS GRANDS DE LARIVE,B073,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2350,0,S,sols,,,4705,2.169659,44.667819
2023-630275,2023-03-28,000002,Vente,30000,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0505,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.145904,44.666559
2023-630275,2023-03-28,000002,Vente,30000,5235,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0732,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,664,2.14558,44.667026
2023-630492,2023-04-07,000001,Vente,43092.5,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0710,,,,,,,,,,,,,0,,,,,P,prés,,,4187,2.150126,44.665666
2023-630492,2023-04-07,000001,Vente,43092.5,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0712,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,263,2.150387,44.666129
2023-630492,2023-04-07,000001,Vente,43092.5,,,LE CASSAN,B036,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0714,,,,,,,,,,,,,0,,,,,P,prés,,,3385,2.150685,44.666303
2023-630942,2023-05-02,000001,Vente,8000,5581,,LES REALES BASSES,B212,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,573,2.156785,44.674767
2023-631159,2023-05-02,000001,Vente,65000,,,LA PLANQUETTE OUEST,B149,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0010,,,,,,,,,,,,,0,,,,,P,prés,,,1247,2.158797,44.669342
2023-631159,2023-05-02,000001,Vente,65000,9,,COTE DU SEGALA,B287,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0011,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,721,2.158943,44.669208
2023-631169,2023-06-01,000001,Vente,100000,5032,,LASPARROS,B155,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,2.137605,44.643861
2023-631169,2023-06-01,000001,Vente,100000,5032,,LASPARROS,B155,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0118,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,980,2.137605,44.643861
2023-631169,2023-06-01,000001,Vente,100000,,,LASPARROS,B155,46270,46015,Bagnac-sur-Célé,46,,,46015000AT0466,,,,,,,,,,,,,0,,,,,P,prés,,,1408,2.137482,44.644026
2023-631256,2023-05-23,000001,Vente,1500,,,RUISSEAU DE L ETANG,B221,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,1380,2.146443,44.677018
2023-631256,2023-05-23,000001,Vente,1500,,,RUISSEAU DE L ETANG,B221,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,2.146001,44.678026
2023-631256,2023-05-23,000001,Vente,1500,,,RUISSEAU DE L ETANG,B221,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0122,,,,,,,,,,,,,0,,,,,P,prés,,,2964,2.146001,44.678026
2023-631388,2023-06-20,000001,Vente,17000,6,,CHEM DE LUGAN,0073,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0139,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,405,2.153215,44.664888
2023-631388,2023-06-20,000001,Vente,17000,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0140,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,465,2.153488,44.664865
2023-631388,2023-06-20,000001,Vente,17000,,,LUGAN,B161,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0497,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.153073,44.664888
2023-631750,2023-07-11,000001,Vente,50000,5,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0261,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,80,2.156652,44.66572
2023-631750,2023-07-11,000001,Vente,50000,5,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0261,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,80,2.156652,44.66572
2023-631750,2023-07-11,000001,Vente,50000,5,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0261,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,80,2.156652,44.66572
2023-631750,2023-07-11,000001,Vente,50000,5,,PL DE L EGLISE,0015,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.156652,44.66572
2023-631750,2023-07-11,000001,Vente,50000,,,LE BOURG,B020,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0263,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,67,2.15672,44.665706
2023-631863,2023-07-08,000001,Vente,112700,13,,AV DES CASTORS,0010,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0085,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,477,2.161687,44.6682
2023-631863,2023-07-08,000001,Vente,112700,13,,AV DES CASTORS,0010,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,477,2.161687,44.6682
2023-631871,2023-07-11,000001,Vente,120000,5730,,LASCANAL,B152,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0559,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,2.166026,44.658593
2023-631871,2023-07-11,000001,Vente,120000,5730,,LASCANAL,B152,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0559,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,6880,2.166026,44.658593
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,815,2.145033,44.646285
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1244,2.14496,44.646643
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0040,,,,,,,,,,,,,0,,,,,P,prés,,,17260,2.144673,44.645426
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0041,,,,,,,,,,,,,0,,,,,T,terres,,,977,2.14567,44.645038
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0041,,,,,,,,,,,,,0,,,,,P,prés,,,1768,2.14567,44.645038
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,349,2.14567,44.645038
2023-632100,2023-07-12,000001,Vente,23500,5044,A,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,2.144655,44.646134
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0220,,,,,,,,,,,,,0,,,,,P,prés,,,2749,2.144458,44.64629
2023-632100,2023-07-12,000001,Vente,23500,,,LES MARQUES,B164,46270,46015,Bagnac-sur-Célé,46,,,46015000AR0220,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.144458,44.64629
2023-632163,2023-07-27,000001,Vente,30000,5429,F,FONT FRAICHE,B276,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.157213,44.664288
2023-632163,2023-07-27,000001,Vente,30000,,,PONT NEUF,B192,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0091,,,,,,,,,,,,,0,,,,,S,sols,,,907,2.157194,44.664511
2023-632163,2023-07-27,000001,Vente,30000,,,PONT NEUF,B192,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0328,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,255,2.157172,44.664198
2023-632164,2023-07-28,000001,Vente,80000,5,,RUE DU COUVENT,0030,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0249,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,413,2.155764,44.66551
2023-632164,2023-07-28,000001,Vente,80000,5,,RUE DU COUVENT,0030,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.155764,44.66551
2023-632164,2023-07-28,000001,Vente,80000,5,,RUE DU COUVENT,0030,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,2.155764,44.66551
2023-632228,2023-07-21,000002,Echange,300,,,LES JINSSALES,B128,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0734,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.143827,44.670361
2023-632228,2023-07-21,000002,Echange,300,,,LES JINSSALES,B128,46270,46015,Bagnac-sur-Célé,46,,,46015000AL0736,,,,,,,,,,,,,0,,,,,T,terres,,,3,2.143599,44.670264
2023-632229,2023-07-21,000003,Echange,50,,,LACAPELLE,B137,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0764,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.143652,44.670263
2023-632331,2023-05-23,000001,Vente,29000,,,LES REALES HAUTES,B213,46270,46015,Bagnac-sur-Célé,46,,,46015000AD0472,,,,,,,,,,,,,0,,,,,T,terres,,,3503,2.151079,44.67719
2023-632587,2023-08-31,000001,Vente,108000,,,LE BOURG,B020,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0462,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.16172,44.665979
2023-632587,2023-08-31,000001,Vente,108000,3,,RUE DE LA PLAINE,0083,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0465,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,2.161875,44.665931
2023-632587,2023-08-31,000001,Vente,108000,3,,RUE DE LA PLAINE,0083,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0465,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,2.161875,44.665931
2023-632848,2023-10-05,000001,Vente,70770,19,,AV D'AUVERGNE,0062,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,245,2.162201,44.669575
2023-632848,2023-10-05,000001,Vente,70770,,,LAPLANQUETTE,B148,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,3565,2.162482,44.669781
2023-632848,2023-10-05,000001,Vente,70770,,,LE PECH,B178,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0627,,,,,,,,,,,,,0,,,,,T,terres,,,85,2.162446,44.669995
2023-632959,2023-09-22,000001,Vente,145700,4,,AV DU ROUERGUE,0071,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,2.157803,44.664525
2023-632959,2023-09-22,000001,Vente,145700,4,,AV DU ROUERGUE,0071,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0092,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1630,2.157803,44.664525
2023-632959,2023-09-22,000001,Vente,145700,4,,AV DU ROUERGUE,0071,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1630,2.157803,44.664525
2023-632959,2023-09-22,000001,Vente,145700,6,,AV DU ROUERGUE,0071,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0093,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,81,2.157883,44.664424
2023-632961,2023-09-22,000001,Vente,20000,,,PONT NEUF,B192,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0081,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.157936,44.664292
2023-632961,2023-09-22,000001,Vente,20000,5430,,PONT NEUF,B192,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.157836,44.664297
2023-632961,2023-09-22,000001,Vente,20000,5249,F,FONT FRAICHE,B276,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.157764,44.664298
2023-632961,2023-09-22,000001,Vente,20000,5249,F,FONT FRAICHE,B276,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,2.157764,44.664298
2023-632961,2023-09-22,000001,Vente,20000,,,PONT NEUF,B192,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0330,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,155,2.157888,44.664212
2023-632971,2023-10-09,000001,Vente,500000,5311,F,RUE DES CASTORS,0076,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1848,0,S,sols,,,2783,2.168502,44.669148
2023-632971,2023-10-09,000001,Vente,500000,,,PRES DE LA GRANGE,B204,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0312,,,,,,,,,,,,,0,,,,,S,sols,,,2949,2.169068,44.66917
2023-632971,2023-10-09,000001,Vente,500000,,,PRES DE LA GRANGE,B204,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0611,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.168175,44.669303
2023-632971,2023-10-09,000001,Vente,500000,,,PRES DE LA GRANGE,B204,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0614,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,169,2.168475,44.668974
2023-632971,2023-10-09,000001,Vente,500000,,,CHAMPS GRANDS DE LARIVE,B073,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0617,,,,,,,,,,,,,0,,,,,S,sols,,,651,2.168367,44.66894
2023-633061,2023-10-10,000001,Vente,36700,11,,AV JOSEPH CANTELOUBE,0054,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,46,2.15819,44.665895
2023-633066,2023-10-11,000001,Vente,255000,5058,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0014,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1780,2.155447,44.654462
2023-633066,2023-10-11,000001,Vente,255000,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0285,,,,,,,,,,,,,0,,,,,P,prés,,,471,2.155414,44.654209
2023-633066,2023-10-11,000001,Vente,255000,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0287,,,,,,,,,,,,,0,,,,,T,terres,,,463,2.155123,44.654458
2023-633066,2023-10-11,000001,Vente,255000,,,LE THEIL,B235,46270,46015,Bagnac-sur-Célé,46,,,46015000AO0289,,,,,,,,,,,,,0,,,,,P,prés,,,467,2.155503,44.654582
2023-633120,2023-10-17,000002,Vente,35000,,,PRES DE LAPLANQUE,B206,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0055,,,,,,,,,,,,,0,,,,,P,prés,,,4870,2.161664,44.671815
2023-633120,2023-10-17,000002,Vente,35000,,,HEBOULLENQUES,B126,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0069,,,,,,,,,,,,,0,,,,,P,prés,,,2500,2.164044,44.675208
2023-633120,2023-10-17,000002,Vente,35000,,,HEBOULLENQUES,B126,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0071,,,,,,,,,,,,,0,,,,,T,terres,,,10725,2.16382,44.674597
2023-633120,2023-10-17,000002,Vente,35000,,,HEBOULLENQUES,B126,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0073,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.164811,44.672773
2023-633120,2023-10-17,000002,Vente,35000,,,LE PECH,B178,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0075,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2260,2.162462,44.672388
2023-633120,2023-10-17,000002,Vente,35000,,,LE PECH,B178,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0076,,,,,,,,,,,,,0,,,,,P,prés,,,1230,2.162177,44.672112
2023-633120,2023-10-17,000002,Vente,35000,,,LE PECH,B178,46270,46015,Bagnac-sur-Célé,46,,,46015000AI0660,,,,,,,,,,,,,0,,,,,T,terres,,,5492,2.163091,44.672436
2023-633139,2023-10-11,000001,Vente,120000,4,,LOT DU PEYROU,A005,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0111,,,4,,,,,,,,,,1,1,Maison,92,4,,,,,,2.160221,44.662421
2023-633151,2023-10-04,000001,Vente,40000,5786,F,CHEM DE LA FONT FRAICHE,0074,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,414,2.153504,44.663909
2023-633151,2023-10-04,000001,Vente,40000,,,LE GARRIBAL,B116,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,537,2.153261,44.663677
2023-633151,2023-10-04,000001,Vente,40000,,,LE GARRIBAL,B116,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0327,,,,,,,,,,,,,0,,,,,S,sols,,,800,2.153261,44.663677
2023-633151,2023-10-04,000001,Vente,40000,,,LE GARRIBAL,B116,46270,46015,Bagnac-sur-Célé,46,,,46015000AM0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,642,2.153629,44.663741
2023-633253,2023-10-06,000001,Vente,1000,,,MOULIN D URBAIN,B173,46270,46015,Bagnac-sur-Célé,46,,,46015000AY0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,2.119594,44.665405
2023-633253,2023-10-06,000001,Vente,1000,,,MOULIN D URBAIN,B173,46270,46015,Bagnac-sur-Célé,46,,,46015000AY0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,2.120315,44.665386
2023-633293,2023-10-27,000001,Vente,115000,5075,,LE PEYROU,B182,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0129,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,550,2.160483,44.660363
2023-633293,2023-10-27,000001,Vente,115000,6439,F,LE PEYROU,B182,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.160237,44.66054
2023-633293,2023-10-27,000001,Vente,115000,6439,F,LE PEYROU,B182,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2290,2.160237,44.66054
2023-633293,2023-10-27,000001,Vente,115000,6439,F,LE PEYROU,B182,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2290,2.160237,44.66054
2023-633293,2023-10-27,000001,Vente,115000,6439,F,LE PEYROU,B182,46270,46015,Bagnac-sur-Célé,46,,,46015000AN0439,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.160237,44.66054
2023-633434,2023-11-09,000001,Vente,82000,22,,LOT LOTISSEMENT DE LA PRADELLE,A018,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0357,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,501,2.155945,44.667681
2023-633939,2023-12-15,000001,Vente,160000,,,AV D'AUVERGNE,0062,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0607,,2,,,,,,,,,,,0,,,,,,,,,,,
2023-633939,2023-12-15,000001,Vente,160000,,,AV D'AUVERGNE,0062,46270,46015,Bagnac-sur-Célé,46,,,46015000AK0607,,3,,,,,,,,,,,0,,,,,,,,,,,
