siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200909,00015,21420090900015,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.341552,45.755109,0.45,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,D,RUE DE LA VIEILLE CURE,
214200909,00023,21420090900023,O,1983-12-21,03,2019,,2021-10-27T08:08:22,false,3,,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200909,00031,21420090900031,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.345181,45.753456,0.91,street,Place de la Mairie 42360 Essertines-en-Donzy,42090_rcytiy,D,PLACE DE LA MAIRIE,
214200909,00049,21420090900049,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.341552,45.755109,0.45,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,G,RUE DE LA VIEILLE CURE,
214200909,00056,21420090900056,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT D'ESSERTINES EN DONZY,,,,42.99Z,NAFRev2,N,4.345181,45.753456,0.91,street,Place de la Mairie 42360 Essertines-en-Donzy,42090_rcytiy,G,PLACE DE LA MAIRIE,
264202714,00012,26420271400012,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.345181,45.753456,0.91,street,Place de la Mairie 42360 Essertines-en-Donzy,42090_rcytiy,G,PLACE DE LA MAIRIE,
300788163,00016,30078816300016,O,1974-01-01,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,70.2C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
302670393,00016,30267039300016,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,RAMPEAU,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.348966,45.751903,0.45,street,Allee des Rameaux 42360 Essertines-en-Donzy,42090_0088,G,ALLEE DES RAMEAUX,
302840988,00018,30284098800018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
302840996,00011,30284099600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,,,0,,,,,,
306895079,00011,30689507900011,O,1963-01-01,NN,,,2019-11-14T14:00:37,false,6,,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
306895079,00029,30689507900029,O,2011-05-09,02,2019,4332AA,2021-10-27T08:16:06,true,1,,2022,,RTE,DES ESSARTS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,43.91A,NAFRev2,O,4.343406,45.758961,0.87,housenumber,2022 Route des Essarts 42360 Essertines-en-Donzy,42090_0036_02022,G,2022 ROUTE DES ESSARTS,
309433431,00017,30943343100017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
317669372,00011,31766937200011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,RRINCIPALE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.341552,45.755109,0.34,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,G,RUE DE LA VIEILLE CURE,
317712735,00016,31771273500016,O,1980-01-01,NN,,1071CB,2019-11-14T14:00:37,true,4,,10,,PL,SAINT-DENIS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,N,4.344788,45.754094,0.84,housenumber,10 Place Saint Denis 42360 Essertines-en-Donzy,42090_8f8l1n_00010,G,10 PLACE SAINT DENIS,
319042248,00025,31904224800025,O,1987-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX GORGES,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.2C,NAF1993,N,4.350261,45.747634,0.5,street,Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053,G,CHEMIN DU GORGERET,
324300680,00018,32430068000018,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
324326867,00029,32432686700029,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,4.35007,45.756622,0.92,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
325079341,00013,32507934100013,O,1982-04-01,NN,,,2021-09-04T11:45:16,true,3,,553,,RTE,DE LA TUILERIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.337282,45.762111,0.86,housenumber,553 Route de la Tuilerie 42360 Essertines-en-Donzy,42090_0097_00553,G,553 ROUTE DE LA TUILERIE,
327883864,00024,32788386400024,O,1998-03-31,NN,,,2019-11-14T14:00:37,false,5,,,,,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331008433,00012,33100843300012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,48.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331667113,00012,33166711300012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332449214,00037,33244921400037,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE CROZET,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2011-12-31,F,ACATE,,,,70.22Z,NAFRev2,N,3.8524275,46.1876743,0.89,poi,(Pont) Le Crozet,https://osm.org/way/569122777,G,,
333120079,00012,33312007900012,O,1985-05-15,NN,,,2019-11-14T14:00:37,true,3,LIEU DIT AU MOLLARD,553,,RTE,DE LA TUILERIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.337282,45.762111,0.86,housenumber,553 Route de la Tuilerie 42360 Essertines-en-Donzy,42090_0097_00553,G,553 ROUTE DE LA TUILERIE,
339535775,00011,33953577500011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1990-08-25,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339964561,00015,33996456100015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEZ VACHEZ,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.338855,45.772091,0.6,locality,Chez Vianney 42360 Essertines-en-Donzy,42090_B027,G,CHEZ VIANNEY,
341443562,00010,34144356200010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342485760,00017,34248576000017,O,1987-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TUILERIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,4.337563,45.762154,0.92,street,Route de la Tuilerie 42360 Essertines-en-Donzy,42090_0097,G,ROUTE DE LA TUILERIE,
342572922,00074,34257292200074,O,2009-09-07,,,,2019-11-14T14:00:37,true,2,LA CLE DES CHAMPS,,,LD,CHEZ LEGRAS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,86.90E,NAFRev2,N,4.33686,45.748195,0.4,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
343621819,00014,34362181900014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,48.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348483405,00018,34848340500018,O,1988-09-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CHEZ LEGRAS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,4.33686,45.748195,0.4,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
348770280,00017,34877028000017,O,1988-11-01,NN,,,2019-11-14T14:00:37,true,4,42 ESSERTINES EN DONZY,,,LD,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,68.20A,NAFRev2,N,4.341552,45.755109,0.66,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,D,RUE DE LA VIEILLE CURE,
349323113,00010,34932311300010,O,1989-01-07,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349330266,00017,34933026600017,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,329 IMPASSE DU HOUX,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.339923,45.749303,0.94,housenumber,329 Impasse du Houx 42360 Essertines-en-Donzy,42090_0056_00329,G,329 IMPASSE DU HOUX,
378390496,00016,37839049600016,O,1990-06-12,NN,,,2019-11-14T14:00:37,true,3,,98,,,CHEMIN DU CANTONNIER,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.345049,45.766537,0.94,housenumber,98 Chemin du Cantonnier 42360 Essertines-en-Donzy,42090_0011_00098,G,98 CHEMIN DU CANTONNIER,
379451339,00012,37945133900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382888485,00010,38288848500010,O,1991-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382888485,00028,38288848500028,O,1994-09-29,NN,,,2019-11-14T14:00:37,true,6,,,,,AUX GORGES,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,4.350261,45.747634,0.5,street,Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053,G,CHEMIN DU GORGERET,
383016888,00018,38301688800018,O,1991-09-19,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387773054,00011,38777305400011,O,1971-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CHEZ VALETTE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.323832,45.75793,0.58,street,Route de Valette 42360 Essertines-en-Donzy,42090_0099,G,ROUTE DE VALETTE,
389371410,00017,38937141000017,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,4.35007,45.756622,0.92,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
389371477,00016,38937147700016,O,1984-01-01,NN,,,2021-02-12T15:23:41,true,4,,,,,LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.35007,45.756622,0.92,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
389380700,00010,38938070000010,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEZ BLANCHARD,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.33686,45.748195,0.39,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
389380940,00012,38938094000012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.35007,45.756622,0.92,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
389386467,00010,38938646700010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEZ BERTHAUDS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,4.345,45.77085,0.8,street,Impasse Chez Berthaud 42360 Essertines-en-Donzy,42090_0017,G,IMPASSE CHEZ BERTHAUD,
389387317,00016,38938731700016,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE MICHAUD,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2B,NAF1993,N,4.33686,45.748195,0.67,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
390316842,00017,39031684200017,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,AUX GORGERETS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.350261,45.747634,0.53,street,Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053,G,CHEMIN DU GORGERET,
391708690,00030,39170869000030,O,1995-05-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BIETTON,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,,,0,,,,,,
391708690,00048,39170869000048,O,1999-06-10,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.3C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392626131,00016,39262613100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,28.5D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393073531,00013,39307353100013,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,5,,,,,SATIN,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,93.12Z,NAFRev2,O,4.316675,45.752413,0.91,locality,Chez Satin 42360 Essertines-en-Donzy,42090_B024,G,CHEZ SATIN,
393498290,00013,39349829000013,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU GORGERET,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.350261,45.747634,0.77,street,Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053,G,CHEMIN DU GORGERET,
393841432,00015,39384143200015,O,1994-01-01,NN,,,2021-08-24T03:43:10,true,4,,,,,LA CADELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,01.41Z,NAFRev2,N,4.35007,45.756622,0.59,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
394091458,00015,39409145800015,O,1994-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,4.35007,45.756622,0.92,street,Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014,G,CHEMIN DE LA CHAPELLE,
394586945,00013,39458694500013,O,1994-04-01,,,,2019-11-14T14:00:37,true,1,,,,,CHEZ LEGRAS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.1A,NAF1993,N,4.33686,45.748195,0.4,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
394625610,00016,39462561000016,O,1994-04-01,NN,,2511ZZ,2019-11-14T14:00:37,false,3,,,,,AUX GORGES,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,4.350261,45.747634,0.5,street,Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053,G,CHEMIN DU GORGERET,
394625610,00024,39462561000024,O,1996-10-01,03,2019,2511ZZ,2021-10-27T08:22:43,true,4,,1940,,RTE,DES ESSARTS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.343536,45.758237,0.87,housenumber,1940 Route des Essarts 42360 Essertines-en-Donzy,42090_0036_01940,G,1940 ROUTE DES ESSARTS,
394967574,00010,39496757400010,O,1994-04-01,03,2019,4399CZ,2021-10-27T08:23:04,true,3,,174,,RUE,DE LA CROIX BLANCHE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.349988,45.751978,0.95,housenumber,174 Rue de la Croix Blanche 42360 Essertines-en-Donzy,42090_0026_00174,G,174 RUE DE LA CROIX BLANCHE,
398862821,00012,39886282100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,45.2V,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400040531,00016,40004053100016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD CHEZ VALETTE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,4.323832,45.75793,0.58,street,Route de Valette 42360 Essertines-en-Donzy,42090_0099,G,ROUTE DE VALETTE,
402442396,00014,40244239600014,O,1995-10-01,NN,,,2021-02-23T11:26:35,true,3,,75,,CHE,DU GORGERET,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.350261,45.747634,0.84,housenumber,75 Chemin du Gorgeret 42360 Essertines-en-Donzy,42090_0053_00075,G,75 CHEMIN DU GORGERET,
403450059,00015,40345005900015,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,4,,1233,,,ROUTE DE VALETTE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,01.41Z,NAFRev2,N,4.323535,45.757686,0.94,housenumber,1233 Route de Valette 42360 Essertines-en-Donzy,42090_0099_01233,G,1233 ROUTE DE VALETTE,
403639602,00016,40363960200016,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA VIEILLE CURE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,82.99Z,NAFRev2,N,4.341552,45.755109,0.93,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,G,RUE DE LA VIEILLE CURE,
403639602,00024,40363960200024,O,2018-02-01,,,,2019-11-14T14:00:37,false,2,,385,,,RUE DE LA VIEILLE CURE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.43Z,NAFRev2,N,4.341552,45.755109,0.95,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,G,RUE DE LA VIEILLE CURE,
403663347,00017,40366334700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LD BIETTON,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
404211641,00026,40421164100026,O,2005-01-14,NN,,,2021-01-13T10:04:58,false,4,,365,,CHE,POYOUD,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2021-01-01,F,REMPLACEMENTS MEDECINE GENERALE,,,,86.21Z,NAFRev2,N,4.342378,45.746638,0.81,housenumber,365 Chemin du Poyoud 42360 Essertines-en-Donzy,42090_0085_00365,G,365 CHEMIN DU POYOUD,
405218231,00018,40521823100018,O,1996-04-01,NN,,,2021-05-20T03:43:15,true,4,,611,,CHE,DE LA CHAPELLE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,01.41Z,NAFRev2,N,4.35007,45.756622,0.86,housenumber,611 Chemin de la Chapelle 42360 Essertines-en-Donzy,42090_0014_00611,G,611 CHEMIN DE LA CHAPELLE,
405232067,00026,40523206700026,O,1998-08-01,NN,,8219ZP,2019-11-14T14:00:37,true,4,AU CROZET,,,RTE,DE CHAMBOST,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,4.341552,45.755109,0.33,street,Rue de la Vieille Cure 42360 Essertines-en-Donzy,42090_0105,G,RUE DE LA VIEILLE CURE,
409336054,00013,40933605400013,O,1996-09-01,02,2019,3312ZB,2021-10-27T08:32:55,true,4,,758,,RTE,DES ESSARTS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,25.62B,NAFRev2,O,4.347738,45.752564,0.86,housenumber,758 Route des Essarts 42360 Essertines-en-Donzy,42090_0036_00758,G,758 ROUTE DES ESSARTS,
411156706,00011,41115670600011,O,1989-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHEZ PARAD1S,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.33686,45.748195,0.38,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
411156714,00015,41115671400015,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,MR ROUX MICHEL,,,,CHEZ BERTHAUD,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,4.345,45.77085,0.92,street,Impasse Chez Berthaud 42360 Essertines-en-Donzy,42090_0017,G,IMPASSE CHEZ BERTHAUD,
411693187,00014,41169318700014,O,1997-04-10,NN,,,2021-03-23T16:07:42,true,5,,,,,CHEZ SATIN,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,85.51Z,NAFRev2,O,4.316675,45.752413,0.94,locality,Chez Satin 42360 Essertines-en-Donzy,42090_B024,G,CHEZ SATIN,
422754861,00017,42275486100017,O,1999-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE VIANNET,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.339327,45.770774,0.51,street,Chemin du Vianney 42360 Essertines-en-Donzy,42090_0103,G,CHEMIN DU VIANNEY,
423166263,00024,42316626300024,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,CHEZ SATIN,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.316675,45.752413,0.94,locality,Chez Satin 42360 Essertines-en-Donzy,42090_B024,G,CHEZ SATIN,
424046746,00014,42404674600014,O,1999-08-02,,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429709272,00018,42970927200018,O,1999-09-01,NN,,,2019-11-14T14:00:37,true,6,CHEZ VIAL,,,,LA TUILERIE,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2017-09-15,F,FERME DE LA TUILERIE,,,,01.45Z,NAFRev2,N,4.337563,45.762154,0.92,street,Route de la Tuilerie 42360 Essertines-en-Donzy,42090_0097,G,ROUTE DE LA TUILERIE,
433624855,00014,43362485500014,O,2000-11-01,NN,,,2021-02-23T13:15:12,true,4,,,,LD,CHEZ LEGRAS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.33686,45.748195,0.4,street,Impasse Chez Michaud 42360 Essertines-en-Donzy,42090_0018,G,IMPASSE CHEZ MICHAUD,
434300224,00012,43430022400012,O,2000-12-08,NN,,,2019-11-14T14:00:37,true,3,,,,LD,BESSENAY,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.339826,45.76426,0.41,street,Chemin des Combes 42360 Essertines-en-Donzy,42090_0022,G,CHEMIN DES COMBES,
434529178,00015,43452917800015,O,2001-01-01,NN,,,2019-11-14T14:00:37,true,3,,758,,RTE,DES ESSARTS,42360,ESSERTINES-EN-DONZY,,,42090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.347738,45.752564,0.86,housenumber,758 Route des Essarts 42360 Essertines-en-Donzy,42090_0036_00758,G,758 ROUTE DES ESSARTS,