id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-226009,2021-02-09,000001,Vente,113500,3,,LA VOUTE,B072,16380,16203,Mainzac,16,,,162030000B1060,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,2000,0.485595,45.554315
2021-226009,2021-02-09,000001,Vente,113500,3,,LA VOUTE,B072,16380,16203,Mainzac,16,,,162030000B1060,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1000,0.485595,45.554315
2021-227367,2021-03-30,000001,Vente,114000,2,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0201,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,828,0.457587,45.55527
2021-227367,2021-03-30,000001,Vente,114000,2,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0201,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,177,0.457587,45.55527
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,2070,0.457831,45.555112
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0203,,,,,,,,,,,,,0,,,,,J,jardins,,,520,0.45816,45.55492
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0204,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.457711,45.55473
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.457712,45.554505
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.458184,45.554429
2021-227367,2021-03-30,000001,Vente,114000,,,LE BREUIL,B011,16380,16203,Mainzac,16,,,162030000A0212,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.458363,45.554246
2021-227367,2021-03-30,000001,Vente,114000,,,LE BOIS DU BREUIL,B005,16380,16203,Mainzac,16,,,162030000A0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,0.457282,45.554857
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,0.492301,45.553199
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0574,,,,,,,,,,,,,0,,,,,L,landes,,,970,0.491749,45.553368
2021-227661,2021-04-08,000001,Vente,62000,1,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0575,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1260,0.491459,45.553278
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0884,,,,,,,,,,,,,0,,,,,L,landes,,,3350,0.491772,45.552958
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.491772,45.552958
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0885,,,,,,,,,,,,,0,,,,,T,terres,,,214,0.492159,45.55265
2021-227661,2021-04-08,000001,Vente,62000,,,CHEZ BOMBY,B018,16380,16203,Mainzac,16,,,162030000B0886,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.491141,45.553307
2021-229726,2021-06-05,000001,Vente,1000,,,LES BAISSES,B002,16380,16203,Mainzac,16,,,162030000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.484381,45.5547
2021-229785,2021-06-01,000001,Vente,79550,1,,RTE DE MARTHON,0090,16380,16203,Mainzac,16,,,162030000B0116,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,840,0.48123,45.553097
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1256,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1076,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,608,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1256,0.4854,45.55806
2021-232232,2021-08-05,000001,Vente,67000,1,,CHE DU GITE DE LA FERRIERE,0050,16380,16203,Mainzac,16,,,162030000B1016,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1256,0.4854,45.55806
2021-235045,2021-11-15,000001,Vente,95000,,,PIECE DE LA COMBE,B047,16380,16203,Mainzac,16,,,162030000B0022,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.478342,45.562499
2021-235045,2021-11-15,000001,Vente,95000,,,PIECE DE LA COMBE,B047,16380,16203,Mainzac,16,,,162030000B0023,,,,,,,,,,,,,0,,,,,P,prés,,,1660,0.478933,45.562104
2021-235045,2021-11-15,000001,Vente,95000,,,PIECE DE LA COMBE,B047,16380,16203,Mainzac,16,,,162030000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,13400,0.479353,45.563319
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8305,0.480822,45.560861
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,8305,0.480822,45.560861
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,7055,,
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.478952,45.561643
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0146,,,,,,,,,,,,,0,,,,,S,sols,,,730,0.478733,45.561845
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0147,,,,,,,,,,,,,0,,,,,J,jardins,,,605,0.478538,45.561674
2021-235045,2021-11-15,000001,Vente,95000,,,LA COMBE,B020,16380,16203,Mainzac,16,,,162030000B0928,,,,,,,,,,,,,0,,,,,T,terres,,,320,0.47858,45.56192
2021-236332,2021-12-20,000001,Vente,4400,5066,,LE LAC DU CHANVRE,B038,16380,16203,Mainzac,16,,,162030000B0959,,,,,,,,,,,,,0,1,Maison,26,3,T,terres,,,3008,0.501264,45.551334
