id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1419006,2021-01-06,000001,Vente,170000,4,,BD DU ONZE NOVEMBRE,0419,83330,83016,Le Beausset,83,,,83016000AB1240,,,1,,55,56.97,,,,,,,2,2,Appartement,55,2,,,,,,5.804452,43.196052
2021-1419008,2021-01-04,000001,Vente,695000,,,CHE DE BARO NUECHO,0026,83330,83016,Le Beausset,83,,,830160000B1386,,,,,,,,,,,,,0,1,Maison,151,6,VE,vergers,OLIVE,Oliveraie ou oliviers,1153,5.823803,43.202733
2021-1419008,2021-01-04,000001,Vente,695000,,,CHE DE BARO NUECHO,0026,83330,83016,Le Beausset,83,,,830160000B1386,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,5.823803,43.202733
2021-1419008,2021-01-04,000001,Vente,695000,,,CHE DE BARO NUECHO,0026,83330,83016,Le Beausset,83,,,830160000B1386,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,1000,5.823803,43.202733
2021-1419009,2021-01-14,000001,Vente,396510,8,,ALL DES MELIAS,0121,83330,83016,Le Beausset,83,,,83016000AC1318,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,167,5.810495,43.195789
2021-1419009,2021-01-14,000001,Vente,396510,,,LA FOURNIGUE,B034,83330,83016,Le Beausset,83,,,83016000AC1345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,5.81057,43.1959
2021-1419042,2021-01-05,000001,Vente,258000,105,,CHE DU BEAUSSET AU CASTELLET,0030,83330,83016,Le Beausset,83,,,83016000AN0791,,,122,,23,61.9,,,,,,,2,2,Appartement,61,3,,,,,,5.794097,43.195135
2021-1419057,2021-01-12,000001,Vente,185000,3,,RUE CAVAILLON,0040,83330,83016,Le Beausset,83,,,83016000AB0170,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.80144,43.199263
2021-1419057,2021-01-12,000001,Vente,185000,3,,RUE CAVAILLON,0040,83330,83016,Le Beausset,83,,,83016000AB0170,,,3,,,,,,,,,,1,2,Appartement,22,1,,,,,,5.80144,43.199263
2021-1419057,2021-01-12,000001,Vente,185000,3,,RUE CAVAILLON,0040,83330,83016,Le Beausset,83,,,83016000AB0170,,,2,,,,,,,,,,1,2,Appartement,22,2,,,,,,5.80144,43.199263
2021-1419062,2021-01-11,000001,Vente,480000,1404,,CHE NO 133 DE CAMBEIRON,0048,83330,83016,Le Beausset,83,,,83016000AM0365,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,133,5.808985,43.181152
2021-1419062,2021-01-11,000001,Vente,480000,1404,,CHE NO 133 DE CAMBEIRON,0048,83330,83016,Le Beausset,83,,,83016000AM0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4490,5.808714,43.181018
2021-1419062,2021-01-11,000001,Vente,480000,1404,,CHE NO 133 DE CAMBEIRON,0048,83330,83016,Le Beausset,83,,,83016000AM0366,,,,,,,,,,,,,0,,,,,S,sols,,,1040,5.808714,43.181018
2021-1419067,2021-01-18,000001,Vente,420000,274,,CHE DE BARO NUECHO,0026,83330,83016,Le Beausset,83,,,83016000AC1419,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,638,5.815541,43.198503
2021-1419067,2021-01-18,000001,Vente,420000,274,,CHE DE BARO NUECHO,0026,83330,83016,Le Beausset,83,,,83016000AC1419,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1000,5.815541,43.198503
2021-1419078,2021-01-06,000001,Vente,30485,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0181,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.810317,43.188268
2021-1419078,2021-01-06,000001,Vente,30485,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0182,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,695,5.810177,43.188173
2021-1419078,2021-01-06,000001,Vente,30485,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0454,,,,,,,,,,,,,0,,,,,T,terres,,,2500,5.80995,43.18806
2021-1419089,2021-01-18,000001,Vente,486300,,,LA PLAINE,B068,83330,83016,Le Beausset,83,,,83016000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,1575,5.820176,43.191759
2021-1419089,2021-01-18,000001,Vente,486300,305,,CHE DE STE BRIGITTE,0548,83330,83016,Le Beausset,83,,,83016000AD0063,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,780,5.819851,43.191787
2021-1419089,2021-01-18,000001,Vente,486300,305,,CHE DE STE BRIGITTE,0548,83330,83016,Le Beausset,83,,,83016000AD0063,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,2180,5.819851,43.191787
2021-1419089,2021-01-18,000001,Vente,486300,305,,CHE DE STE BRIGITTE,0548,83330,83016,Le Beausset,83,,,83016000AD0063,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,,,1764,5.819851,43.191787
2021-1419096,2021-01-15,000001,Vente,78000,,,CAMBEIRON,B011,83330,83016,Le Beausset,83,,,83016000AM0352,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3320,5.809665,43.179347
2021-1419107,2021-01-11,000001,Vente,160000,1,,RUE LAZARE CARNOT,0380,83330,83016,Le Beausset,83,,,83016000AB0382,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,46,5.802288,43.1986
2021-1419112,2021-01-08,000001,Vente,470000,171,,CR NO 356 GRAND CANADEAU,0278,83330,83016,Le Beausset,83,,,83016000AK0642,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,563,5.797775,43.175189
2021-1419112,2021-01-08,000001,Vente,470000,171,,CR NO 356 GRAND CANADEAU,0278,83330,83016,Le Beausset,83,,,83016000AK0642,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1000,5.797775,43.175189
2021-1419112,2021-01-08,000001,Vente,470000,171,,CR NO 356 GRAND CANADEAU,0278,83330,83016,Le Beausset,83,,,83016000AK0642,,,,,,,,,,,,,0,1,Maison,85,4,BR,futaies résineuses,PIN,Pins,1600,5.797775,43.175189
2021-1419170,2021-01-08,000001,Vente,505000,,,LES ESCOURADIERES,B027,83330,83016,Le Beausset,83,,,83016000AC0838,,,,,,,,,,,,,0,,,,,T,terres,,,95,5.82241,43.196252
2021-1419170,2021-01-08,000001,Vente,505000,453,,CHE DES ESCOURADIERES,0137,83330,83016,Le Beausset,83,,,83016000AC1733,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1506,5.82215,43.196449
2021-1419170,2021-01-08,000001,Vente,505000,453,,CHE DES ESCOURADIERES,0137,83330,83016,Le Beausset,83,,,83016000AC1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1506,5.82215,43.196449
2021-1419170,2021-01-08,000001,Vente,505000,,,LES ESCOURADIERES,B027,83330,83016,Le Beausset,83,,,83016000AC1738,,,,,,,,,,,,,0,,,,,T,terres,,,35,5.822451,43.196509
2021-1419190,2021-01-25,000001,Vente,230000,,,LE GOURGANON,B042,83330,83016,Le Beausset,83,,,830160000A2527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,706,5.80402,43.204018
2021-1419200,2021-01-18,000001,Vente,129050,9719,,CHE DE FOURNIGUE,0210,83330,83016,Le Beausset,83,,,83016000AC1262,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.80941,43.194476
2021-1419200,2021-01-18,000001,Vente,129050,9707,,CHE DE FOURNIGUE,0210,83330,83016,Le Beausset,83,,,83016000AC1262,,,37,25.93,,,,,,,,,1,1,Maison,23,2,,,,,,5.80941,43.194476
2021-1419226,2021-01-28,000001,Vente,360000,356,,ALL YVES DU MANOIR,0650,83330,83016,Le Beausset,83,,,83016000AM0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,5.806489,43.19131
2021-1419226,2021-01-28,000001,Vente,360000,356,,ALL YVES DU MANOIR,0650,83330,83016,Le Beausset,83,,,83016000AM0982,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,782,5.806489,43.19131
2021-1419284,2021-01-21,000001,Vente,328000,9001,,RUE ANTOINE SIMONI,0013,83330,83016,Le Beausset,83,,,83016000AM0950,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,423,5.804469,43.19367
2021-1419288,2021-02-01,000001,Vente,37000,,,LES VALLONS,B094,83330,83016,Le Beausset,83,,,830160000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7152,5.830857,43.217755
2021-1419288,2021-02-01,000001,Vente,37000,,,LES VALLONS,B094,83330,83016,Le Beausset,83,,,830160000C0413,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.830489,43.217539
2021-1419288,2021-02-01,000001,Vente,37000,,,LES VALLONS,B094,83330,83016,Le Beausset,83,,,830160000C0414,,,,,,,,,,,,,0,,,,,T,terres,,,4100,5.829856,43.217382
2021-1419334,2021-01-25,000001,Vente,12540,,,LES ESCADENIERES,B024,83330,83016,Le Beausset,83,,,83016000AH0138,,,,,,,,,,,,,0,,,,,T,terres,,,2090,5.817132,43.182948
2021-1419336,2021-02-02,000001,Vente,133700,9500,,RUE VICTOR ROUGIER,0640,83330,83016,Le Beausset,83,,,83016000AB1114,,,15,47.91,,,,,,,,,1,2,Appartement,47,2,,,,,,5.798602,43.20015
2021-1419337,2021-01-26,000001,Vente,400000,13,,RUE LES PEUPLIERS,0433,83330,83016,Le Beausset,83,,,83016000AC0809,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,679,5.808804,43.200241
2021-1419472,2021-01-28,000001,Vente,210000,485,,CHE NO 326 DU BEAUSSET VIEUX,0031,83330,83016,Le Beausset,83,,,830160000A2370,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,194,5.80542,43.208132
2021-1419490,2021-01-22,000001,Vente,88000,31,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0114,,,10,28.7,,,,,,,,,1,2,Appartement,28,1,,,,,,5.800557,43.199331
2021-1419566,2021-02-05,000001,Vente,251062,1,B,PROM DES AIRES,0054,83330,83016,Le Beausset,83,,,83016000AB1326,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.798502,43.200723
2021-1419566,2021-02-05,000001,Vente,251062,1,B,PROM DES AIRES,0054,83330,83016,Le Beausset,83,,,83016000AB1326,,,9,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.798502,43.200723
2021-1419582,2021-02-04,000001,Vente,97900,11,,RUE DU GRAND FOUR,0280,83330,83016,Le Beausset,83,,,83016000AB0233,,,4,41.57,,,,,,,,,1,2,Appartement,42,2,,,,,,5.801118,43.199501
2021-1419623,2021-01-22,000001,Vente,91000,13,,RUE FIGUIERE,0160,83330,83016,Le Beausset,83,,,83016000AB0054,,,3,37.49,,,,,,,,,1,2,Appartement,38,2,,,,,,5.79989,43.199697
2021-1419778,2021-02-12,000001,Vente,362500,21,,RUE DES AIRES,0020,83330,83016,Le Beausset,83,,,83016000AB0206,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,177,5.801312,43.200014
2021-1419881,2021-02-25,000001,Vente,49000,9001,,LE CLAOU,B015,83330,83016,Le Beausset,83,,,830160000D0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,1000,5.830783,43.204761
2021-1419881,2021-02-25,000001,Vente,49000,9001,,LE CLAOU,B015,83330,83016,Le Beausset,83,,,830160000D0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,3340,5.830783,43.204761
2021-1419881,2021-02-25,000001,Vente,49000,9001,,LE CLAOU,B015,83330,83016,Le Beausset,83,,,830160000D0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,5.830783,43.204761
2021-1419881,2021-02-25,000001,Vente,49000,,,LE CLAOU,B015,83330,83016,Le Beausset,83,,,830160000D0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,5.830193,43.204442
2021-1419930,2021-02-11,000001,Vente,625000,42,,RUE DE LA REPUBLIQUE,0540,83330,83016,Le Beausset,83,,,83016000AB0636,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,600,5.80046,43.197552
2021-1419930,2021-02-11,000001,Vente,625000,42,,RUE DE LA REPUBLIQUE,0540,83330,83016,Le Beausset,83,,,83016000AB0636,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,600,5.80046,43.197552
2021-1420133,2021-02-25,000001,Vente en l'état futur d'achèvement,350000,,,LE VILLAGE,B096,83330,83016,Le Beausset,83,,,83016000AB1655,,,4,,,,,,,,,,1,,,,,,,,,,5.799216,43.198327
2021-1420140,2021-02-25,000001,Vente,73000,17,,BD CHANZY,0080,83330,83016,Le Beausset,83,,,83016000AB1184,,,8,27.2,,,,,,,,,1,2,Appartement,30,1,,,,,,5.804263,43.197119
2021-1420166,2021-02-18,000001,Vente,429000,,,LE GOURGANON,B042,83330,83016,Le Beausset,83,,,830160000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,5.801188,43.209105
2021-1420166,2021-02-18,000001,Vente,429000,,,LE GOURGANON,B042,83330,83016,Le Beausset,83,,,830160000A0560,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.80073,43.209112
2021-1420166,2021-02-18,000001,Vente,429000,,,LE GOURGANON,B042,83330,83016,Le Beausset,83,,,830160000A0561,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2320,5.800298,43.20895
2021-1420166,2021-02-18,000001,Vente,429000,,,LA DABY,B021,83330,83016,Le Beausset,83,,,830160000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.801638,43.209282
2021-1420166,2021-02-18,000001,Vente,429000,6179,,LA DABY,B021,83330,83016,Le Beausset,83,,,830160000A0770,,,,,,,,,,,,,0,1,Maison,40,1,BR,futaies résineuses,PIN,Pins,1660,5.80201,43.209125
2021-1420166,2021-02-18,000001,Vente,429000,6179,,LA DABY,B021,83330,83016,Le Beausset,83,,,830160000A0770,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,5.80201,43.209125
2021-1420166,2021-02-18,000001,Vente,429000,,,LA DABY,B021,83330,83016,Le Beausset,83,,,830160000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,1480,5.802678,43.209268
2021-1420166,2021-02-18,000001,Vente,429000,,,LA DABY,B021,83330,83016,Le Beausset,83,,,830160000A2538,,,,,,,,,,,,,0,,,,,T,terres,,,3440,5.801842,43.209685
2021-1420177,2021-02-12,000001,Vente,270000,,,LE VILLAGE,B096,83330,83016,Le Beausset,83,,,83016000AB1654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,5.799032,43.198507
2021-1420179,2021-02-25,000001,Vente,24000,105,,CHE DU BEAUSSET AU CASTELLET,0030,83330,83016,Le Beausset,83,,,83016000AN0791,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.794097,43.195135
2021-1420210,2021-03-01,000001,Vente,244000,6,,RUE GAMBETTA,0260,83330,83016,Le Beausset,83,,,83016000AB0146,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,5.802015,43.198647
2021-1420268,2021-02-26,000001,Vente,20000,,,LA REPPE,B079,83330,83016,Le Beausset,83,,,83016000AE0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,1178,5.824395,43.183563
2021-1420268,2021-02-26,000001,Vente,20000,,,LA REPPE,B079,83330,83016,Le Beausset,83,,,83016000AE0665,,,,,,,,,,,,,0,,,,,VI,vignes,,,5525,5.824314,43.183222
2021-1420279,2021-02-19,000001,Vente,48000,5,,RUE VICTOR ROUGIER,0640,83330,83016,Le Beausset,83,,,83016000AB1158,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.799243,43.199748
2021-1420297,2021-01-18,000001,Vente,561000,9017,,CABAUDRAN,B010,83330,83016,Le Beausset,83,,,830160000D0339,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,700,5.829604,43.193177
2021-1420297,2021-01-18,000001,Vente,561000,9017,,CABAUDRAN,B010,83330,83016,Le Beausset,83,,,830160000D0339,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,528,5.829604,43.193177
2021-1420349,2021-03-04,000001,Vente,182000,8,,BD CHANZY,0080,83330,83016,Le Beausset,83,,,83016000AB0435,,,15,53.72,,,,,,,,,1,2,Appartement,55,3,,,,,,5.804338,43.197511
2021-1420394,2021-02-22,000001,Vente,748100,250,,CHE NO 135 DE LA MIQUELETTE,0417,83330,83016,Le Beausset,83,,,83016000AM0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,5.812421,43.18655
2021-1420394,2021-02-22,000001,Vente,748100,250,,CHE NO 135 DE LA MIQUELETTE,0417,83330,83016,Le Beausset,83,,,83016000AM0207,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1745,5.812421,43.18655
2021-1420394,2021-02-22,000001,Vente,748100,250,,CHE NO 135 DE LA MIQUELETTE,0417,83330,83016,Le Beausset,83,,,83016000AM0207,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,1745,5.812421,43.18655
2021-1420394,2021-02-22,000001,Vente,748100,250,,CHE NO 135 DE LA MIQUELETTE,0417,83330,83016,Le Beausset,83,,,83016000AM0207,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,975,5.812421,43.18655
2021-1420394,2021-02-22,000001,Vente,748100,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0216,,,,,,,,,,,,,0,,,,,T,terres,,,1490,5.812832,43.186561
2021-1420394,2021-02-22,000001,Vente,748100,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0216,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.812832,43.186561
2021-1420394,2021-02-22,000001,Vente,748100,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,5.812925,43.186518
2021-1420394,2021-02-22,000001,Vente,748100,,,LA MIQUELETTE,B055,83330,83016,Le Beausset,83,,,83016000AM0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,5.813092,43.186549
2021-1420596,2021-03-01,000001,Vente,145000,8,,RUE D ESTIENNE D ORVES,0140,83330,83016,Le Beausset,83,,,83016000AB0774,,,11,37.37,,,,,,,,,1,2,Appartement,65,4,,,,,,5.799948,43.199159
2021-1420596,2021-03-01,000001,Vente,145000,8,,RUE D ESTIENNE D ORVES,0140,83330,83016,Le Beausset,83,,,83016000AB0774,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.799948,43.199159
2021-1420718,2021-03-12,000001,Vente,435000,22,A,CHE DES ANEMONES,0017,83330,83016,Le Beausset,83,,,83016000AC1706,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,546,5.815605,43.203163
2021-1420767,2021-03-03,000001,Vente,554500,167,,CHE DE MARAN,0409,83330,83016,Le Beausset,83,,,83016000AM1153,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,5.812225,43.189631
2021-1420873,2021-03-19,000001,Vente,159000,1,B,PROM DES AIRES,0054,83330,83016,Le Beausset,83,,,83016000AB1326,,,15,48.45,,,,,,,,,1,2,Appartement,48,2,,,,,,5.798502,43.200723
2021-1420883,2021-03-05,000001,Vente,40000,,,LE PLAN FAIT,B072,83330,83016,Le Beausset,83,,,83016000AD0172,,,,,,,,,,,,,0,,,,,VI,vignes,,,3430,5.821204,43.188821
2021-1420883,2021-03-05,000001,Vente,40000,,,LE PLAN FAIT,B072,83330,83016,Le Beausset,83,,,83016000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,1160,5.821204,43.188821
2021-1420883,2021-03-05,000001,Vente,40000,,,LE PLAN FAIT,B072,83330,83016,Le Beausset,83,,,83016000AD0173,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,5.821798,43.188656
2021-1420883,2021-03-05,000001,Vente,40000,,,LE PLAN FAIT,B072,83330,83016,Le Beausset,83,,,83016000AD0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,1260,5.821919,43.189271
2021-1420894,2021-03-22,000001,Vente,137000,1,,RUE PASTEUR,0420,83330,83016,Le Beausset,83,,,83016000AB0663,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,22,5.801231,43.198638
2021-1420924,2021-03-22,000001,Vente,33000,,,CABAUDRAN,B010,83330,83016,Le Beausset,83,,,830160000D0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4680,5.831496,43.196487
2021-1420941,2021-03-22,000001,Vente,486000,,,LA FOURNIGUE,B034,83330,83016,Le Beausset,83,,,83016000AC1322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,5.809827,43.19554
2021-1420941,2021-03-22,000001,Vente,486000,12,,ALL DES ERABLES,0122,83330,83016,Le Beausset,83,,,83016000AC1365,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,135,5.80963,43.195452
2021-1420941,2021-03-22,000001,Vente,486000,,,LA FOURNIGUE,B034,83330,83016,Le Beausset,83,,,83016000AC1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,5.809766,43.195592
2021-1420941,2021-03-22,000001,Vente,486000,,,LA FOURNIGUE,B034,83330,83016,Le Beausset,83,,,83016000AC1383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,5.809696,43.195385
2021-1420956,2021-03-02,000001,Vente,160000,105,,CHE DU BEAUSSET AU CASTELLET,0030,83330,83016,Le Beausset,83,,,83016000AN0791,,,163,,52,43.7,,,,,,,2,2,Appartement,43,2,,,,,,5.794097,43.195135
2021-1421162,2021-03-02,000001,Vente,311950,12,,TRA DE L AGACHON,0053,83330,83016,Le Beausset,83,,,83016000AB1288,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,97,5.799407,43.200356
2021-1421211,2021-03-25,000001,Vente en l'état futur d'achèvement,350000,,,LE VILLAGE,B096,83330,83016,Le Beausset,83,,,83016000AB1655,,,2,,,,,,,,,,1,,,,,,,,,,5.799216,43.198327
2021-1421236,2021-03-29,000001,Vente,298000,105,,CHE DU BEAUSSET AU CASTELLET,0030,83330,83016,Le Beausset,83,,,83016000AN0791,,,178,,21,,,,,,,,2,2,Appartement,72,3,,,,,,5.794097,43.195135
2021-1421374,2021-04-01,000001,Vente,90000,226,,LA FOURNIGUE,B034,83330,83016,Le Beausset,83,,,83016000AC1262,,,175,29.3,,,,,,,,,1,2,Appartement,29,2,,,,,,5.80941,43.194476
2021-1421374,2021-04-01,000001,Vente,90000,9719,,CHE DE FOURNIGUE,0210,83330,83016,Le Beausset,83,,,83016000AC1262,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.80941,43.194476
2021-1421650,2021-04-06,000001,Vente,160000,4,,BD DU ONZE NOVEMBRE,0419,83330,83016,Le Beausset,83,,,83016000AB1240,,,3,,51,49.73,,,,,,,2,2,Appartement,51,2,,,,,,5.804452,43.196052
2021-1421948,2021-04-01,000001,Vente,217950,3,,IMP DE LA TREILLE,0600,83330,83016,Le Beausset,83,,,83016000AB0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,56,5.80023,43.199776
2021-1421991,2021-04-12,000001,Vente,490000,20,,RUE DES HAUTS DU ROUVE,0315,83330,83016,Le Beausset,83,,,83016000AL0330,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1027,5.799898,43.180794
2021-1421991,2021-04-12,000001,Vente,490000,20,,RUE DES HAUTS DU ROUVE,0315,83330,83016,Le Beausset,83,,,83016000AL0330,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,5.799898,43.180794
2021-1422110,2021-04-08,000001,Vente,584000,758,,CHE DE CAMBEIRON A GAILLEUX,0041,83330,83016,Le Beausset,83,,,83016000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,5.811103,43.179436
2021-1422110,2021-04-08,000001,Vente,584000,758,,CHE DE CAMBEIRON A GAILLEUX,0041,83330,83016,Le Beausset,83,,,83016000AH0094,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,560,5.811103,43.179436
2021-1422110,2021-04-08,000001,Vente,584000,758,,CHE DE CAMBEIRON A GAILLEUX,0041,83330,83016,Le Beausset,83,,,83016000AH0094,,,,,,,,,,,,,0,1,Maison,140,5,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,5.811103,43.179436
2021-1422110,2021-04-08,000001,Vente,584000,758,,CHE DE CAMBEIRON A GAILLEUX,0041,83330,83016,Le Beausset,83,,,83016000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,OLIVE,Oliveraie ou oliviers,2200,5.811103,43.179436
2021-1422110,2021-04-08,000001,Vente,584000,,,CAMBEIRON,B011,83330,83016,Le Beausset,83,,,83016000AH0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2930,5.811356,43.179575
2021-1422160,2021-04-16,000001,Vente,160000,19,,IMP DES ESPARADOUS,0141,83330,83016,Le Beausset,83,,,83016000AB1329,,,1,47.55,,,,,,,,,1,2,Appartement,47,2,,,,,,5.799808,43.200752
2021-1422236,2021-03-30,000002,Vente,733,,,LES BEOUSSIERES,B006,83330,83016,Le Beausset,83,,,830160000C1417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,5.830375,43.223016
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,6,13.2,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,2,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,7,24.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,5,62.4,,,,,,,,,1,2,Appartement,59,2,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,3,45.1,,,,,,,,,1,2,Appartement,42,2,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,3,45.1,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801521,43.198838
2021-1422247,2021-04-09,000001,Vente,155000,1,,RUE GABRIEL PERI,0240,83330,83016,Le Beausset,83,,,83016000AB0133,,,5,62.4,,,,,,,,,1,3,Dépendance,,0,,,,,,5.801521,43.198838
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,49,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,27,2,VE,vergers,OLIVE,Oliveraie ou oliviers,1200,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,520,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,520,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,27,2,AG,terrains d'agrément,,,1000,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,585,,LA COUCHOUA,B019,83330,83016,Le Beausset,83,,,830160000A0221,,,,,,,,,,,,,0,2,Appartement,49,2,AG,terrains d'agrément,,,1000,5.802516,43.216199
2021-1422580,2021-04-22,000001,Vente,1050000,295,,VC NO 151 DE LA COUCHOUA,0102,83330,83016,Le Beausset,83,,,830160000A0222,,,,,,,,,,,,,0,2,Appartement,164,5,AG,terrains d'agrément,,,1000,5.80311,43.215745
2021-1422580,2021-04-22,000001,Vente,1050000,295,,VC NO 151 DE LA COUCHOUA,0102,83330,83016,Le Beausset,83,,,830160000A0222,,,,,,,,,,,,,0,2,Appartement,164,5,S,sols,,,520,5.80311,43.215745
2021-1422580,2021-04-22,000001,Vente,1050000,295,,VC NO 151 DE LA COUCHOUA,0102,83330,83016,Le Beausset,83,,,830160000A0222,,,,,,,,,,,,,0,2,Appartement,164,5,BT,taillis simples,,,4500,5.80311,43.215745