siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722253,00019,18572225300019,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200080729,00011,20008072900011,O,2018-03-20,,,,2018-04-10T14:41:36,true,1,MAIRIE,1,,RUE,CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,42.99Z,NAFRev2,N,6.757473,48.868871,0.86,housenumber,1 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00001,G,1 RUE DE LA CAROUSSE,
215700980,00018,21570098000018,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,3,,1,,RUE,CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.757473,48.868871,0.86,housenumber,1 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00001,G,1 RUE DE LA CAROUSSE,
215700980,00026,21570098000026,O,1983-12-21,00,2018,,2020-08-25T10:17:52,false,3,,19,,RUE,DE L'ECOLE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.758245,48.868662,0.93,housenumber,19 Rue de l'Ecole 57260 Bourgaltroff,57098_0006_00019,G,19 RUE DE L ECOLE,
255703365,00015,25570336500015,O,,,,,,true,1,,,,,MAIRIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,6.757842,48.868885,0.37,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
255703589,00028,25570358900028,O,2014-01-23,01,2018,,2020-08-25T10:20:30,true,1,,,,,MAIRIE DE BOURGALTROFF,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,84.12Z,NAFRev2,O,6.757842,48.868885,0.76,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
295700025,00014,29570002500014,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,MAIRIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,90.12,NAP,N,6.757842,48.868885,0.37,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
307281766,00013,30728176600013,O,,NN,,,,true,1,,,,,,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,47.04,NAP,N,,,0,,,,,,
314903410,00012,31490341000012,O,,NN,,,,true,1,,18,,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,6.764379,48.867805,0.93,housenumber,18 Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00018,G,18 RUE ETIENNE DE LA NOUE,
319418943,00019,31941894300019,O,1980-07-17,NN,,,2013-05-18T02:59:20,false,4,MR BERNARD PASCAL,84,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.50Z,NAFRev2,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
323765719,00022,32376571900022,O,2011-04-12,,,,2018-01-05T03:52:44,true,1,,,,,FERME DE BEDESTROFF,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,01.41Z,NAFRev2,N,6.757842,48.868885,0.44,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
329023410,00015,32902341000015,O,1984-01-01,NN,,,2016-04-26T02:58:46,true,4,,,,,FERME DE BEDESTROFF,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,6.757842,48.868885,0.44,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
334509940,00014,33450994000014,O,,,,,,true,1,,,,,,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
341191229,00010,34119122900010,O,,NN,,,,true,1,,79,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
341191328,00010,34119132800010,O,,NN,,,,true,1,,79,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
341191443,00017,34119144300017,O,,NN,,,,true,1,,79,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
342262292,00010,34226229200010,O,,NN,,,,true,1,,,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,O,6.767218,48.868394,0.79,street,Route de Dieuze 57260 Bourgaltroff,57098_0004,G,ROUTE DE DIEUZE,
343006193,00019,34300619300019,O,1987-11-01,NN,,,2008-11-08T00:17:11,false,4,,1,,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.4C,NAFRev1,O,6.760377,48.868225,0.87,street,Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011,G,RUE ETIENNE DE LA NOUE,
353222516,00018,35322251600018,O,1990-01-01,NN,,,,false,4,,2,,RTE,DE BASSING,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,01.3Z,NAF1993,N,6.769576,48.866644,0.4,housenumber,2 Rue de l'Ancienne Cure 57260 Bourgaltroff,57098_0002_00002,G,2 RUE DE L ANCIENNE CURE,
353222516,00026,35322251600026,O,2002-12-20,NN,,,2018-09-29T12:03:57,true,4,,2,,RUE,SAINT WENDLIN,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.770573,48.868432,0.93,housenumber,2 Rue de Saint-wendlin 57260 Bourgaltroff,57098_0014_00002,G,2 RUE DE SAINT WENDLIN,
381160738,00021,38116073800021,O,2001-01-01,NN,,,2020-07-02T11:38:39,false,4,,22,,RUE,DROGY,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,77.31Z,NAFRev2,N,6.757009,48.867475,0.78,housenumber,22 Rue de Drogie 57260 Bourgaltroff,57098_0005_00022,G,22 RUE DE DROGIE,
381175967,00011,38117596700011,O,1991-01-01,NN,,,2008-11-08T00:38:51,true,3,,31,,PL,DE L EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,O,6.758432,48.868379,0.83,housenumber,31 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00031,G,31 PLACE DE L EGLISE,
381208974,00018,38120897400018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,60.09,NAP,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
381726116,00019,38172611600019,O,1991-04-16,NN,,,2008-01-04T22:00:00,true,3,,27,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.760015,48.868163,0.38,housenumber,27 Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00027,G,27 RUE ETIENNE DE LA NOUE,
384618153,00033,38461815300033,O,2019-01-16,,,,2019-06-08T03:47:03,false,1,,,,LD,L'ETANG,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2019-01-16,A,,,,,03.22Z,NAFRev2,N,6.757482,48.868492,0.33,street,Place de l'Eglise 57260 Bourgaltroff,57098_0007,G,PLACE DE L EGLISE,
389530783,00031,38953078300031,O,2020-08-14,,,,2020-09-08T10:47:17,false,1,,,,RUE,DE LA KAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,35.11Z,NAFRev2,N,6.757473,48.868871,0.79,street,Rue de la Carousse 57260 Bourgaltroff,57098_0012,G,RUE DE LA CAROUSSE,
394839591,00010,39483959100010,O,1900-01-01,NN,,,2014-04-17T10:46:29,false,3,,11,,RUE,DE LA VIEILLE CURE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,6.770205,48.867232,0.93,housenumber,11 Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20_00011,G,11 RUE DE LA VIEILLE CURE,
394839591,00044,39483959100044,O,2017-08-24,,,,2017-08-24T08:46:30,true,1,,22,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2017-08-24,A,AU GRAIN DE SEL,,,,56.10A,NAFRev2,N,6.767096,48.865687,0.82,housenumber,22 Route de Dieuze 57260 Bourgaltroff,57098_0004_00022,G,22 ROUTE DE DIEUZE,
398555466,00026,39855546600026,O,2010-05-01,,,4321AB,2018-12-20T19:34:19,true,2,,23,,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,43.21A,NAFRev2,N,6.761268,48.868061,0.93,housenumber,23 Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00023,G,23 RUE ETIENNE DE LA NOUE,
398741793,00010,39874179300010,O,1994-09-08,NN,,,2018-09-29T12:24:59,true,3,MR MOUCHOT MARC,17,,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.765264,48.867734,0.93,housenumber,17 Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00017,G,17 RUE ETIENNE DE LA NOUE,
414432385,00014,41443238500014,O,1996-03-04,NN,,,2006-11-25T15:46:48,false,4,MR BERNARD PASCAL,9,,RUE,NAPIL,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,92.6C,NAFRev1,N,6.759409,48.868113,0.92,housenumber,9 Rue de Napil 57260 Bourgaltroff,57098_0013_00009,G,9 RUE DE NAPIL,
422769174,00018,42276917400018,O,1999-04-01,NN,,,2014-07-08T01:59:16,true,4,,22,,RUE,DE L'EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,6.757482,48.868492,0.74,housenumber,22 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00022,G,22 PLACE DE L EGLISE,
433666955,00011,43366695500011,O,2000-09-11,NN,,,2014-07-08T02:11:45,false,6,,14,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2012-04-05,F,,,,,38.21Z,NAFRev2,O,6.767218,48.868394,0.82,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
433666955,00029,43366695500029,O,2012-04-05,02,2018,4312BA,2020-08-25T10:21:55,true,1,ROUTE DEPARTEMENTALE 28,,,RTE,DE MARIMONT,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2012-04-05,A,,,,SARL KLV TERRASSEMENT,38.21Z,NAFRev2,O,6.768386,48.867539,0.31,street,Rue de Saint-wendlin 57260 Bourgaltroff,57098_0014,G,RUE DE SAINT WENDLIN,
440557627,00013,44055762700013,O,2002-01-01,NN,,,2009-06-27T10:18:30,false,3,,31,,PL,DE L EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,O,6.758432,48.868379,0.83,housenumber,31 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00031,G,31 PLACE DE L EGLISE,
440557627,00021,44055762700021,O,2007-01-01,02,2018,4322BB,2020-08-25T10:27:39,true,2,,17,B,RUE,ANCIENNE BRASSERIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.757603,48.868906,0.8,housenumber,17 bis Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001_00017_bis,G,17 B RUE DE L ANCIENNE BRASSERIE,
450259106,00018,45025910600018,O,2003-08-28,NN,,,2007-03-06T05:21:35,true,3,,1,,RUE,DE LA KAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,63.1B,NAFRev1,N,6.757473,48.868871,0.81,housenumber,1 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00001,G,1 RUE DE LA CAROUSSE,
453295479,00019,45329547900019,O,2004-04-01,NN,,,2008-01-05T03:00:05,true,3,,14,,RUE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.767218,48.868394,0.76,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
490502598,00025,49050259800025,O,2010-09-01,,,,2012-02-12T05:55:29,false,2,LA VERTTE,,,,,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.50Z,NAFRev2,N,6.769802,48.867076,0.37,street,Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20,D,RUE DE LA VIEILLE CURE,
490736626,00022,49073662600022,O,2018-10-01,,,,2018-10-05T09:20:01,true,1,,22,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,AU PAYS DES ETANGS,55.20Z,NAFRev2,N,6.767096,48.865687,0.82,housenumber,22 Route de Dieuze 57260 Bourgaltroff,57098_0004_00022,G,22 ROUTE DE DIEUZE,
491588521,00014,49158852100014,O,2006-04-01,,,,2008-01-05T03:59:46,true,2,,14,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.767218,48.868394,0.82,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
492221999,00013,49222199900013,O,2006-08-14,,,,2008-01-05T22:18:21,true,2,,11,,RUE,DE LA VIEILLE CURE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.770205,48.867232,0.93,housenumber,11 Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20_00011,G,11 RUE DE LA VIEILLE CURE,
503559023,00018,50355902300018,O,2008-03-18,NN,,,2016-04-13T10:59:30,true,3,,22,,RUE,DE L EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,85.59B,NAFRev2,N,6.757482,48.868492,0.74,housenumber,22 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00022,G,22 PLACE DE L EGLISE,
515014306,00010,51501430600010,O,2009-07-01,02,2018,,2020-08-25T10:30:28,true,2,,,,,FERME DE BEDESTROFF,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.757842,48.868885,0.44,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
518151378,00016,51815137800016,O,2009-11-12,,,,2012-11-10T01:29:01,true,1,,22,,RUE,DROGIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,47.41Z,NAFRev2,N,6.757009,48.867475,0.93,housenumber,22 Rue de Drogie 57260 Bourgaltroff,57098_0005_00022,G,22 RUE DE DROGIE,
519115646,00019,51911564600019,O,2010-01-02,,,,2009-12-30T08:31:27,true,1,,14,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,71.12B,NAFRev2,N,6.767218,48.868394,0.82,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
519120240,00014,51912024000014,O,2010-01-01,,,,2009-12-29T15:09:40,true,1,,14,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.12B,NAFRev2,N,6.767218,48.868394,0.82,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
520865312,00018,52086531200018,O,2010-01-01,,,,2010-03-10T09:24:32,true,1,,,,,FERME DE BEDESTROFF,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,6.757842,48.868885,0.44,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
520965963,00025,52096596300025,O,2010-10-01,,,,2013-09-05T11:40:51,false,2,LIEU DIT BEDESTROFF,,,RUE,DE LA VIEILLE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,6.769802,48.867076,0.92,street,Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20,G,RUE DE LA VIEILLE CURE,
525264834,00017,52526483400017,O,2010-07-26,,,,2010-10-01T07:58:48,true,1,,8,,RUE,CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,35.11Z,NAFRev2,N,6.757627,48.870228,0.86,housenumber,8 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00008,G,8 RUE DE LA CAROUSSE,
529818403,00014,52981840300014,O,2010-12-11,,,,2011-01-25T09:15:46,true,1,,29,,PL,DE L'EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2010-12-11,A,,,,,68.20B,NAFRev2,N,6.758228,48.867989,0.83,housenumber,29 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00029,G,29 PLACE DE L EGLISE,
530099522,00019,53009952200019,O,2011-02-01,,,,2012-11-10T02:54:21,true,2,,18,B,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02A,NAFRev2,N,6.763642,48.867862,0.87,housenumber,18 b Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00018_b,G,18 B RUE ETIENNE DE LA NOUE,
752163014,00018,75216301400018,O,2012-05-16,,,,2019-03-28T03:55:14,true,1,,14,,RTE,DE MARIMONT,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,68.20B,NAFRev2,N,6.767218,48.868394,0.41,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
752560219,00012,75256021900012,O,2012-07-01,01,2018,4399CZ,2020-08-25T10:55:12,true,1,,,,RUE,DE LA VIEILLE CURE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.99C,NAFRev2,O,6.769802,48.867076,0.93,street,Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20,G,RUE DE LA VIEILLE CURE,
779944818,00011,77994481800011,O,1900-01-01,,,,2007-01-18T09:46:39,true,3,,,,,,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
779944826,00014,77994482600014,O,1977-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.758245,48.868662,0.42,housenumber,19 Rue de l'Ecole 57260 Bourgaltroff,57098_0006_00019,G,19 RUE DE L ECOLE,
780045712,00038,78004571200038,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,6.757842,48.868885,0.33,street,Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001,G,RUE DE L ANCIENNE BRASSERIE,
791193543,00026,79119354300026,O,2014-06-01,01,2017,4311ZZ,2020-11-18T08:49:04,true,4,,14,,RTE,DE MARIMONT,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,43.11Z,NAFRev2,O,6.767218,48.868394,0.41,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
794620609,00014,79462060900014,O,2013-07-25,01,2018,,2020-08-25T11:05:32,true,2,,14,,RTE,DE DIEUZE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,6.767218,48.868394,0.82,housenumber,14 Route de Dieuze 57260 Bourgaltroff,57098_0004_00014,G,14 ROUTE DE DIEUZE,
805071487,00013,80507148700013,O,2014-10-08,,,4332AA,2014-10-09T08:26:06,true,1,,9,,RUE,DE LA VIEILLE CURE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,MENUISERIE KREBS YANN,43.32A,NAFRev2,N,6.769054,48.867325,0.93,housenumber,9 Rue de la Vieille Cure 57260 Bourgaltroff,57098_t8ur20_00009,G,9 RUE DE LA VIEILLE CURE,
807589122,00017,80758912200017,O,2014-11-03,,,1071CA,2015-12-22T17:25:33,false,2,,20,,RUE,DE LA DROGIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,JUJU'S,10.71C,NAFRev2,N,6.756684,48.867439,0.77,housenumber,20 Rue de Drogie 57260 Bourgaltroff,57098_0005_00020,G,20 RUE DE DROGIE,
807589122,00025,80758912200025,O,2015-12-18,,,1071CA,2018-02-20T15:14:16,false,2,,1,,RUE,DE LA CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,JUJU'S,10.71C,NAFRev2,N,6.757473,48.868871,0.93,housenumber,1 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00001,G,1 RUE DE LA CAROUSSE,
807589122,00033,80758912200033,O,2018-02-01,,,1071CA,2020-09-21T08:34:04,true,2,,31,,PL,DE L'EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,JUJU'S PATISSERIE,10.71C,NAFRev2,O,6.758432,48.868379,0.83,housenumber,31 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00031,G,31 PLACE DE L EGLISE,
819626813,00011,81962681300011,O,2016-04-01,,,,2016-05-27T17:02:51,true,1,,4,,RUE,DE LA CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,6.75751,48.869881,0.93,housenumber,4 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00004,G,4 RUE DE LA CAROUSSE,
819997776,00011,81999777600011,O,2016-04-11,,,,2018-04-20T10:00:30,true,1,,26,,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.49Z,NAFRev2,N,6.760127,48.868154,0.93,housenumber,26 Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00026,G,26 RUE ETIENNE DE LA NOUE,
822709812,00017,82270981200017,O,2016-09-20,,,,2018-04-06T18:06:20,true,1,,4,,RUE,DE LA CAROUSSE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.49Z,NAFRev2,N,6.75751,48.869881,0.93,housenumber,4 Rue de la Carousse 57260 Bourgaltroff,57098_0012_00004,G,4 RUE DE LA CAROUSSE,
823778899,00018,82377889900018,O,2016-12-01,,,1071DZ,2016-11-17T14:16:48,true,1,,16,,RUE,DE L'ANCIENNE BRASSERIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,LES MACARONS DE MAMAN ET AUTRES GOURMANDISES,10.71D,NAFRev2,N,6.758254,48.868896,0.93,housenumber,16 Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001_00016,G,16 RUE DE L ANCIENNE BRASSERIE,
841831720,00013,84183172000013,O,2018-07-31,,,,2018-08-22T08:34:49,true,1,,24,,PL,DE L'EGLISE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,47.99A,NAFRev2,N,6.757401,48.868139,0.83,housenumber,24 Place de l'Eglise 57260 Bourgaltroff,57098_0007_00024,G,24 PLACE DE L EGLISE,
842006215,00011,84200621500011,O,2018-08-17,,,,2019-11-13T08:37:55,true,2,,21,B,RUE,DE L'ANCIENNE BRASSERIE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.99A,NAFRev2,N,6.757689,48.868673,0.85,housenumber,21 bis Rue de l'Ancienne Brasserie 57260 Bourgaltroff,57098_0001_00021_bis,G,21 B RUE DE L ANCIENNE BRASSERIE,
853431666,00025,85343166600025,O,2019-12-20,,,,2019-12-06T12:22:31,false,1,,18,B,RUE,ETIENNE DE LA NOUE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,47.91B,NAFRev2,N,6.763642,48.867862,0.87,housenumber,18 b Rue Etienne de la Noue 57260 Bourgaltroff,57098_0011_00018_b,G,18 B RUE ETIENNE DE LA NOUE,
890045743,00014,89004574300014,O,2020-10-10,,,,2020-10-16T08:34:00,true,1,,19,,,RUE DE L ECOLE,57260,BOURGALTROFF,,,57098,,,,,,,,,,,,,,,,,,,2020-10-10,A,,,,,47.99A,NAFRev2,N,6.758245,48.868662,0.93,housenumber,19 Rue de l'Ecole 57260 Bourgaltroff,57098_0006_00019,G,19 RUE DE L ECOLE,
