siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086380078,00013,08638007800013,O,,,,,,true,1,,,,RTE,DE LORCY,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,2.475133,48.076372,0.45,street,Lieu Dit la Boucle de Longcourt 45340 Juranville,45176_rb5do3,G,LIEU DIT LA BOUCLE DE LONGCOURT,
086780442,00017,08678044200017,O,,NN,,,,true,1,,,,RTE,DE LORCY,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1986-10-14,F,,,,,69.12,NAP,N,2.475133,48.076372,0.45,street,Lieu Dit la Boucle de Longcourt 45340 Juranville,45176_rb5do3,G,LIEU DIT LA BOUCLE DE LONGCOURT,
086980059,00017,08698005900017,O,,NN,,,,true,1,,-,,,- ,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
214501769,00019,21450176900019,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,4,,,,,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
214501769,00027,21450176900027,O,1995-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,,,,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
264509712,00016,26450971200016,O,1993-02-03,NN,,,2020-06-22T14:06:16,true,4,MAIRIE,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.483411,48.061282,0.91,street,Rue de la Mairie 45340 Juranville,45176_0075,D,RUE DE LA MAIRIE,
294501044,00019,29450104400019,O,1983-09-27,NN,,,2008-01-04T19:06:47,true,3,MAIRIE,,,,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
307397158,00014,30739715800014,O,,,,,,true,1,,,,,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
308355148,00021,30835514800021,O,,NN,,,,true,1,,,,,LA CLAUSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,52.4X,NAF1993,N,2.473045,48.061852,0.62,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
311528616,00106,31152861600106,O,2012-09-10,01,2020,,2022-08-29T09:13:42,true,2,,8,,,LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,90.03A,NAFRev2,O,2.481848,48.0773,0.93,housenumber,8 Lieu Dit Longcourt 45340 Juranville,45176_6u6wke_00008,G,8 LIEU DIT LONGCOURT,
312291974,00029,31229197400029,O,1994-09-26,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,36.1M,NAF1993,N,2.484238,48.060038,0.94,housenumber,3 Rue de la Liberation 45340 Juranville,45176_l41298_00003,G,3 RUE DE LA LIBERATION,
313761199,00014,31376119900014,O,1978-01-01,NN,,,2006-12-15T00:18:08,false,4,,,,,PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4N,NAF1993,O,2.475471,48.040073,0.92,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
313761199,00022,31376119900022,O,2002-10-01,NN,,,2016-02-08T03:33:37,true,4,LE GUE,,,RTE,DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,2.49491,48.052874,0.83,street,Route de Mézières 45340 Juranville,45176_0080,G,ROUTE DE MEZIERES,
316981935,00018,31698193500018,O,,NN,,,,true,1,,,,,LD LES BONHOMMES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,2.49774,48.051084,0.78,street,Lieu Dit les Bonshommes 45340 Juranville,45176_2kr0he,G,LIEU DIT LES BONSHOMMES,
317319580,00054,31731958000054,O,2007-01-01,,,,2008-01-30T09:30:43,true,2,,12,,,LA CLOSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,2.472491,48.060773,0.93,housenumber,12 Lieu Dit la Closure 45340 Juranville,45176_rfpp4g_00012,G,12 LIEU DIT LA CLOSURE,
317628402,00024,31762840200024,O,,NN,,,,true,1,,,,LD,LA CLOSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.473045,48.061852,0.92,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
318561115,00029,31856111500029,O,,NN,,,,true,1,,,,LD,CLOS GRENIER,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,2.473045,48.061852,0.31,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
326187671,00028,32618767100028,O,1986-05-26,NN,,,,true,1,,,,,VENOUILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,33.1B,NAF1993,N,2.472727,48.066075,0.91,street,Lieu Dit Venouilles 45340 Juranville,45176_vsc3nz,G,LIEU DIT VENOUILLES,
327723565,00013,32772356500013,O,1983-06-01,NN,,,2006-11-25T10:05:46,true,3,,,,,LA CLOSURE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,92.1A,NAFRev1,N,2.473045,48.061852,0.65,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
328338959,00013,32833895900013,O,1983-10-17,NN,,,2008-11-07T00:46:10,true,4,,1,,RUE,DE BEAUNE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,72.5Z,NAF1993,N,2.483206,48.060271,0.78,housenumber,1 Route de Beaune 45340 Juranville,45176_0060_00001,G,1 ROUTE DE BEAUNE,
329606875,00014,32960687500014,O,1983-10-01,03,2020,,2022-08-29T09:21:01,true,4,,,,LD,PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.475471,48.040073,0.92,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
331902668,00010,33190266800010,O,,NN,,,,true,1,,,,,PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.475471,48.040073,0.92,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
333837151,00013,33383715100013,O,,NN,,,,true,1,,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
334620036,00023,33462003600023,O,1995-11-02,NN,,,2008-11-07T00:54:56,false,4,,39,,RTE,DE BEAUNE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,50.2Z,NAF1993,N,2.47336,48.063953,0.84,housenumber,39 Route de Beaune 45340 Juranville,45176_0060_00039,G,39 ROUTE DE BEAUNE,
338022536,00027,33802253600027,O,,NN,,,,true,1,,13,,,VENOUILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,52.6D,NAF1993,N,2.473097,48.067043,0.85,housenumber,13 Lieu Dit Venouilles 45340 Juranville,45176_vsc3nz_00013,G,13 LIEU DIT VENOUILLES,
338245335,00025,33824533500025,O,1992-01-01,NN,,,,false,4,,11,,RUE,DU 21 AOUT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,52.6D,NAF1993,N,2.494,48.054799,0.95,housenumber,11 Rue du 21 Aout 45340 Juranville,45176_0020_00011,G,11 RUE DU 21 AOUT,
338583412,00014,33858341200014,O,1965-01-01,NN,,,,true,4,,,,LD,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
338664378,00019,33866437800019,O,1974-11-01,NN,,,2022-02-24T08:39:05,true,5,,25,,LD,LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,01.49Z,NAFRev2,N,2.477791,48.076425,0.93,housenumber,25 Lieu Dit Longcourt 45340 Juranville,45176_6u6wke_00025,G,25 LIEU DIT LONGCOURT,
338664428,00012,33866442800012,O,,,,,,true,1,,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-07-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338664535,00014,33866453500014,O,,,,,2007-01-18T09:22:32,true,1,,,,LD,LA LEVEE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,2.484758,48.05964,0.42,street,Rue de la Liberation 45340 Juranville,45176_l41298,G,RUE DE LA LIBERATION,
338664592,00015,33866459200015,O,,NN,,,,true,1,,,,LD,BARVILLETTE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,2.474131,48.045556,0.94,street,Barvillette 45340 Juranville,45176_c2osk2,G,BARVILLETTE,
338664634,00015,33866463400015,O,1986-08-16,NN,,,2007-03-08T09:26:39,false,3,,35,,RUE,DU 21 AOUT 1944,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.49813,48.053764,0.95,housenumber,35 Rue du 21 Aout 1944 45340 Juranville,45176_91gvqz_00035,G,35 RUE DU 21 AOUT 1944,
338664634,00023,33866463400023,O,2006-12-31,,,,2013-07-25T03:46:09,true,3,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
338664667,00015,33866466700015,O,,,,,,true,1,,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338664717,00018,33866471700018,O,,,,,,true,1,,,,LD,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
338664758,00012,33866475800012,O,1958-01-01,NN,,,2008-01-04T21:22:39,true,3,,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338762651,00010,33876265100010,O,,,,,,true,1,,,,LD,LE JERRY,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.460246,48.057027,0.51,street,La Basse Jarry 45340 Juranville,45176_B010,G,LA BASSE JARRY,
339074445,00018,33907444500018,O,,,,,,true,1,,,,LD,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.1A,NAF1993,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
339074478,00019,33907447800019,O,,NN,,,,true,1,,,,LD,LA CLOSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,2.473045,48.061852,0.92,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
339126179,00011,33912617900011,O,1986-09-12,NN,,,2008-01-04T21:27:44,true,3,,,,RUE,FRANCHE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.502061,48.052703,0.94,street,Rue Franche 45340 Juranville,45176_ba9xhu,G,RUE FRANCHE,
339496127,00012,33949612700012,O,1986-01-01,NN,,,2007-01-18T09:22:57,true,4,,,,,LES COTELLES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,2.481641,48.062315,0.92,street,Lieu Dit les Cotelles 45340 Juranville,45176_c73lw2,G,LIEU DIT LES COTELLES,
340476878,00012,34047687800012,O,,NN,,,,true,1,,,,,PAVE DE JURANVILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.483968,48.060728,0.93,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
340577212,00012,34057721200012,O,,NN,,,,true,1,,,,LD,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,64.25,NAP,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
341283570,00016,34128357000016,O,1987-04-01,,,,,false,4,,,,,PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,2.475471,48.040073,0.92,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
341283570,00024,34128357000024,O,1993-06-30,NN,,,2013-05-18T03:55:33,true,6,,22,,RUE,DE LA LIBERATION,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,23.62Z,NAFRev2,O,2.487263,48.058292,0.94,housenumber,22 Rue de la Liberation 45340 Juranville,45176_l41298_00022,G,22 RUE DE LA LIBERATION,
341619245,00010,34161924500010,O,1986-12-23,NN,,,2019-03-26T09:25:01,true,3,,,,,PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475471,48.040073,0.92,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
341763621,00016,34176362100016,O,,NN,,,,true,1,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,56.01,NAP,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
341763753,00017,34176375300017,O,,NN,,,,true,1,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1988-01-20,F,,,,,64.25,NAP,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
348035858,00029,34803585800029,O,1999-12-20,NN,,,2010-02-05T05:22:58,true,4,,,,LD,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
348352774,00023,34835277400023,O,1989-07-01,NN,,,,true,1,,,,,LE PUITS PIAT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,2.496392,48.052103,0.79,street,Lieu Dit Puits Piat 45340 Juranville,45176_B121,G,LIEU DIT PUITS PIAT,
348361155,00024,34836115500024,O,1900-01-01,NN,,,2013-05-02T10:06:14,false,3,,11,,,LE PUITS PIAT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,,2.497097,48.052071,0.82,housenumber,11 Lieu Dit Puits Piat 45340 Juranville,45176_b121_00011,G,11 LIEU DIT PUITS PIAT,
350172524,00018,35017252400018,O,1989-01-01,NN,,,,true,1,,,,LD,LA LEVEE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.484758,48.05964,0.42,street,Rue de la Liberation 45340 Juranville,45176_l41298,G,RUE DE LA LIBERATION,
351002738,00018,35100273800018,O,1989-05-13,NN,,,2017-05-04T01:11:21,true,7,,,,,LE PAVE DE MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,47.59A,NAFRev2,N,2.475471,48.040073,0.83,street,Lieu Dit Pave de Mezieres 45340 Juranville,45176_vs83gw,G,LIEU DIT PAVE DE MEZIERES,
353304140,00018,35330414000018,O,1990-01-01,NN,,,,true,4,,,,LD,LA CLOSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,52.5Z,NAF1993,O,2.473045,48.061852,0.92,street,Lieu Dit la Closure 45340 Juranville,45176_rfpp4g,G,LIEU DIT LA CLOSURE,
378711576,00017,37871157600017,O,1990-07-01,NN,,,,true,1,,2,,RUE,DE VENOUILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,70.2C,NAF1993,N,2.472791,48.064603,0.56,housenumber,2 Lieu Dit Venouilles 45340 Juranville,45176_vsc3nz_00002,G,2 LIEU DIT VENOUILLES,
380080010,00016,38008001000016,O,1990-11-01,,,,2020-04-08T03:44:19,true,4,,,,LD,LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2020-02-08,F,,,,,01.11Z,NAFRev2,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
381056936,00010,38105693600010,O,1991-02-22,NN,,,2021-11-17T16:07:36,true,4,PAVE DE JURANVILLE,3,,RUE,DE LA LIBERATION,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20B,NAFRev2,N,2.484238,48.060038,0.94,housenumber,3 Rue de la Liberation 45340 Juranville,45176_l41298_00003,G,3 RUE DE LA LIBERATION,
381224179,00022,38122417900022,O,1992-10-15,02,2020,4332BB,2022-08-29T09:08:23,false,7,LD LA QUEUE D ASNIERES,6,,RTE,DE BEAUNE LE PAVE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.32B,NAFRev2,O,2.482176,48.060972,0.61,housenumber,6 Route de Beaune 45340 Juranville,45176_0060_00006,G,6 ROUTE DE BEAUNE,
381243195,00017,38124319500017,O,,NN,,,,true,1,,,,,LE PAVE DE JURANVILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1992-10-14,F,,,,,55.1A,NAF1993,O,2.483968,48.060728,0.94,locality,Le Pave de Juranville 45340 Juranville,45176_B100,G,LE PAVE DE JURANVILLE,
382765428,00018,38276542800018,O,1900-01-01,NN,,,2011-04-28T00:49:00,false,3,,5,,,LE PUIT PIAT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.6Z,NAF1993,N,2.496058,48.052347,0.8,housenumber,5 Lieu Dit Puits Piat 45340 Juranville,45176_b121_00005,G,5 LIEU DIT PUITS PIAT,
385201439,00028,38520143900028,O,2016-03-09,,,,2017-08-30T03:17:18,true,2,,8,,RUE,DE LA GARE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,49.41A,NAFRev2,N,2.483065,48.085446,0.94,housenumber,8 Rue de la Gare 45340 Juranville,45176_0050_00008,G,8 RUE DE LA GARE,
387821465,00011,38782146500011,O,,NN,,,,true,1,,7,,RTE,MEZIERES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.6Z,NAF1993,N,2.495368,48.052782,0.82,housenumber,7 Route de Mézières 45340 Juranville,45176_0080_00007,G,7 ROUTE DE MEZIERES,
388494726,00010,38849472600010,O,1992-09-03,NN,,,2022-12-10T03:48:41,true,3,LE PAVE,,,,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483968,48.060728,0.91,locality,Le Pave de Juranville 45340 Juranville,45176_B100,D,LE PAVE DE JURANVILLE,
389516972,00012,38951697200012,O,1977-09-06,NN,,,2019-04-29T10:21:23,true,4,LA RUE FRANCHE,8,,,LA RUE FRANCHE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.11Z,NAFRev2,N,2.501756,48.052612,0.93,housenumber,8 L’Ouche de la Rue Franche 45340 Juranville,45176_b091_00008,G,8 L OUCHE DE LA RUE FRANCHE,
391187465,00011,39118746500011,O,1993-01-01,NN,,,,true,1,,31,,RTE,DE BEAUNE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,2.474891,48.063084,0.84,housenumber,31 Route de Beaune 45340 Juranville,45176_0060_00031,G,31 ROUTE DE BEAUNE,
392601068,00035,39260106800035,O,2012-09-19,,,,2021-04-30T08:40:49,true,3,,17,,,BOUCLE DE LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,2.476077,48.076151,0.9,housenumber,17 Rue la Boucle de Longcourt 45340 Juranville,45176_0072_00017,G,17 RUE LA BOUCLE DE LONGCOURT,
393099320,00011,39309932000011,O,,NN,,,,true,1,,43,,RUE,DU 21 AOUT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,52.6G,NAF1993,N,2.500871,48.054146,0.95,housenumber,43 Rue du 21 Aout 45340 Juranville,45176_0020_00043,G,43 RUE DU 21 AOUT,
393890413,00015,39389041300015,O,,NN,,,2006-11-25T12:20:37,true,1,,43,,RUE,21 AOUT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1994-04-26,F,,,,,52.6G,NAF1993,N,2.500871,48.054146,0.88,housenumber,43 Rue du 21 Aout 45340 Juranville,45176_0020_00043,G,43 RUE DU 21 AOUT,
395012172,00015,39501217200015,O,1991-01-01,NN,,,2006-12-15T09:24:19,true,3,,1,,,GUE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.477748,48.043727,0.76,housenumber,1 Le Gue 45340 Juranville,45176_om3dul_00001,G,1 LE GUE,
397679416,00016,39767941600016,O,1992-01-01,NN,,,,true,4,,7,,RUE,DE LA LIBERATION,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2G,NAFRev1,N,2.485571,48.059837,0.94,housenumber,7 Rue de la Liberation 45340 Juranville,45176_l41298_00007,G,7 RUE DE LA LIBERATION,
397975053,00018,39797505300018,O,1900-01-01,NN,,,2012-08-13T10:01:06,false,4,,15,,,BOUCLE DE LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,O,2.475714,48.076205,0.9,housenumber,15 Rue la Boucle de Longcourt 45340 Juranville,45176_0072_00015,G,15 RUE LA BOUCLE DE LONGCOURT,
399767219,00021,39976721900021,O,2004-08-28,NN,,,2008-11-08T01:07:43,true,3,,16,,,LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.2J,NAFRev1,O,2.480406,48.076909,0.93,housenumber,16 Lieu Dit Longcourt 45340 Juranville,45176_6u6wke_00016,G,16 LIEU DIT LONGCOURT,
400077988,00014,40007798800014,O,1995-02-07,NN,,,2012-09-06T09:50:16,false,4,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,68.20B,NAFRev2,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
403798200,00016,40379820000016,O,,NN,,,,true,1,,,,LD,LE RUISSEAU,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1A,NAF1993,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
403998255,00018,40399825500018,O,1996-01-01,NN,,,2008-11-08T01:16:31,false,3,,11,,,LE PUITS PIAT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,45.2J,NAFRev1,O,2.497097,48.052071,0.82,housenumber,11 Lieu Dit Puits Piat 45340 Juranville,45176_b121_00011,G,11 LIEU DIT PUITS PIAT,
404001919,00012,40400191900012,O,1996-02-23,NN,,,2008-01-04T20:32:45,true,5,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
407769108,00017,40776910800017,O,1969-01-01,NN,,,2012-03-13T15:35:55,true,4,,,,,LA MOTTE BASTILLE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,2.469413,48.05178,0.94,street,La Motte Bastille 45340 Juranville,45176_B074,G,LA MOTTE BASTILLE,
408948651,00018,40894865100018,O,,NN,,,,true,1,,10,,RTE,DE BEAUNE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,52.7D,NAF1993,N,2.481602,48.061211,0.84,housenumber,10 Route de Beaune 45340 Juranville,45176_0060_00010,G,10 ROUTE DE BEAUNE,
410131338,00015,41013133800015,O,1996-12-02,NN,,,,false,3,,,,LD,,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413363292,00041,41336329200041,O,2002-07-01,NN,,,2020-08-25T10:41:06,true,6,,17,,,LA CLOSURE,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,2.472547,48.060582,0.93,housenumber,17 Lieu Dit la Closure 45340 Juranville,45176_rfpp4g_00017,G,17 LIEU DIT LA CLOSURE,
415071497,00010,41507149700010,O,1998-01-01,NN,,,2008-04-22T20:30:01,false,4,,15,,,BOUCLE DE LONGCOURT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2006-03-13,F,,,,,74.1G,NAFRev1,N,2.475714,48.076205,0.9,housenumber,15 Rue la Boucle de Longcourt 45340 Juranville,45176_0072_00015,G,15 RUE LA BOUCLE DE LONGCOURT,
420286379,00011,42028637900011,O,1998-06-26,NN,,,2017-01-04T16:58:41,true,4,,2,,,LA JARRY,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.459863,48.057168,0.84,housenumber,2 La Basse Jarry 45340 Juranville,45176_b010_00002,G,2 LA BASSE JARRY,
428739452,00038,42873945200038,O,2010-07-01,,,,2013-04-26T03:09:14,false,2,,,,,LES HOMMES LIBRES,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.34Z,NAFRev2,N,2.484002,48.070757,0.94,locality,Les Hommes Libres 45340 Juranville,45176_B064,G,LES HOMMES LIBRES,
431518760,00027,43151876000027,O,2005-10-01,NN,,,2022-03-26T03:51:08,true,6,,10,,RUE,DE LA LIBERATION,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,49.32Z,NAFRev2,O,2.484758,48.05964,0.94,housenumber,10 Rue de la Liberation 45340 Juranville,45176_l41298_00010,G,10 RUE DE LA LIBERATION,
435284153,00010,43528415300010,O,2001-04-01,NN,,,2010-09-30T05:37:25,true,4,,9,,RUE,DU 21 AOUT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,51.4C,NAFRev1,O,2.493274,48.055237,0.95,housenumber,9 Rue du 21 Aout 45340 Juranville,45176_0020_00009,G,9 RUE DU 21 AOUT,
438469603,00015,43846960300015,O,2001-07-01,NN,,,2012-07-11T05:41:11,true,4,,11,,,LE PUITS PIAT,45340,JURANVILLE,,,45176,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.497097,48.052071,0.82,housenumber,11 Lieu Dit Puits Piat 45340 Juranville,45176_b121_00011,G,11 LIEU DIT PUITS PIAT,