id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884985,2021-01-18,000001,Vente,60000,,,LE PRE DE LA MARE,B517,53170,53030,Le Bignon-du-Maine,53,,,530300000A0351,,,,,,,,,,,,,0,,,,,P,prés,,,12600,-0.622653,47.955523
2021-884985,2021-01-18,000001,Vente,60000,10,,LA HOBETTE,B272,53170,53030,Le Bignon-du-Maine,53,,,530300000A0889,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,521,-0.623554,47.955179
2021-886334,2021-03-24,000001,Vente,34000,,,LE VERGER DE LA CROIX,B634,53170,53030,Le Bignon-du-Maine,53,,,530300000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,489,-0.60853,47.950136
2021-886334,2021-03-24,000001,Vente,34000,,,LA NOE,B318,53170,53030,Le Bignon-du-Maine,53,,,530300000B1044,,,,,,,,,,,,,0,,,,,P,prés,,,999,-0.608333,47.950159
2021-886932,2021-03-29,000002,Echange,38804.8,,,LE PETIT PRE DES FORGES,B372,53170,53030,Le Bignon-du-Maine,53,,,530300000A0303,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-0.63062,47.960043
2021-886932,2021-03-29,000002,Echange,38804.8,,,LE PRE RIGAUD,B574,53170,53030,Le Bignon-du-Maine,53,,,530300000A0723,,,,,,,,,,,,,0,,,,,P,prés,,,25977,-0.630129,47.962156
2021-886932,2021-03-29,000002,Echange,38804.8,,,LA GRANDE PIECE,B241,53170,53030,Le Bignon-du-Maine,53,,,530300000A0724,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.631158,47.962075
2021-886932,2021-03-29,000002,Echange,38804.8,,,LE PRE,B489,53170,53030,Le Bignon-du-Maine,53,,,530300000A1205,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.630253,47.961631
2021-886932,2021-03-29,000002,Echange,38804.8,,,LE GRAND PRE DES FORGES,B225,53170,53030,Le Bignon-du-Maine,53,,,530300000A1207,,,,,,,,,,,,,0,,,,,P,prés,,,25998,-0.629936,47.961193
2021-886933,2021-03-29,000003,Echange,28505.4,,,LE JARDIN DE LA POTRIE,B278,53170,53030,Le Bignon-du-Maine,53,,,530300000A0326,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-0.627337,47.956354
2021-886933,2021-03-29,000003,Echange,28505.4,,,LA PIECE POTRIE,B469,53170,53030,Le Bignon-du-Maine,53,,,530300000A0327,,,,,,,,,,,,,0,,,,,P,prés,,,16680,-0.626581,47.956776
2021-886933,2021-03-29,000003,Echange,28505.4,,,LA PIECE DE LA HOBETTE,B443,53170,53030,Le Bignon-du-Maine,53,,,530300000A0328,,,,,,,,,,,,,0,,,,,P,prés,,,14850,-0.624856,47.956205
2021-887908,2021-05-25,000001,Vente,28000,6,,PL DE L EGLISE,0024,53170,53030,Le Bignon-du-Maine,53,,,530300000B0370,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,125,-0.610552,47.949765
2021-889465,2021-07-07,000002,Echange,294.63,,,LE CHAMP DU COUDRAY,B091,53170,53030,Le Bignon-du-Maine,53,,,530300000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,51,-0.624295,47.96414
2021-889465,2021-07-07,000002,Echange,294.63,,,L AIRE,B002,53170,53030,Le Bignon-du-Maine,53,,,530300000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,376,-0.624091,47.96418
2021-889466,2021-07-07,000003,Echange,1604.94,,,LE CHEMIN DE LA PIERRE,B121,53170,53030,Le Bignon-du-Maine,53,,,530300000A1220,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,205,-0.62408,47.96451
2021-889466,2021-07-07,000003,Echange,1604.94,,,LE VERGER,B624,53170,53030,Le Bignon-du-Maine,53,,,530300000A1222,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2121,-0.623878,47.964658
2021-890253,2021-07-28,000001,Vente,28500,6,,RUE DU VASSE,0065,53170,53030,Le Bignon-du-Maine,53,,,530300000B0354,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,215,-0.609797,47.950352
2021-890253,2021-07-28,000001,Vente,28500,6,,RUE DU VASSE,0065,53170,53030,Le Bignon-du-Maine,53,,,530300000B0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,-0.609797,47.950352
2021-890253,2021-07-28,000001,Vente,28500,7,,RUE DU LAVOIR,0036,53170,53030,Le Bignon-du-Maine,53,,,530300000B1022,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.609903,47.950392
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,728,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,1,Maison,100,5,VE,vergers,POMME,Pommiers,1343,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1343,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1343,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1900,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1900,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1900,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.628275,47.943155
2021-891619,2021-05-25,000003,Echange,110000,20,,LA PETITE MASSONNIERE,B401,53170,53030,Le Bignon-du-Maine,53,,,530300000A0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,-0.628275,47.943155
2021-892111,2021-10-12,000001,Vente,125000,,,LE VERGER DU BAS,B641,53170,53030,Le Bignon-du-Maine,53,,,530300000A0949,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1800,-0.640673,47.94851
2021-892111,2021-10-12,000001,Vente,125000,,,LE VERGER DU HAUT,B645,53170,53030,Le Bignon-du-Maine,53,,,530300000A0951,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,641,-0.640769,47.948198
2021-892111,2021-10-12,000001,Vente,125000,,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A0954,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.640596,47.948445
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,500,-0.640268,47.948405
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.640268,47.948405
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3720,-0.640268,47.948405
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,1,Maison,152,6,E,eaux,MARE,Mare,500,-0.640268,47.948405
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1500,-0.640268,47.948405
2021-892111,2021-10-12,000001,Vente,125000,5,,LA GRANDE LANDE,B234,53170,53030,Le Bignon-du-Maine,53,,,530300000A1175,,,,,,,,,,,,,0,1,Maison,152,6,P,prés,,,3720,-0.640268,47.948405
