id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83440,2020-01-23,000001,Vente,109000,,,MARSET,B030,07340,07174,Peyraud,07,,,07174000AE0060,,,,,,,,,,,,,0,,,,,T,terres,,,2033,,
2020-83622,2020-02-04,000001,Vente,40000,5013,,LE VILLAGE,B056,07340,07174,Peyraud,07,,,07174000AD0007,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,190,4.785446,45.305402
2020-83768,2020-02-24,000001,Vente,90000,,,MARSET,B030,07340,07174,Peyraud,07,,,07174000AE0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1694,4.790869,45.298371
2020-84138,2020-04-27,000001,Vente,97000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0435,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.787498,45.302436
2020-84138,2020-04-27,000001,Vente,97000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0437,,,,,,,,,,,,,0,,,,,S,sols,,,69,4.787657,45.302388
2020-84138,2020-04-27,000001,Vente,97000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0439,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.787549,45.302393
2020-84251,2020-05-18,000001,Vente,45000,,,LA CONDAMINE,B013,07340,07174,Peyraud,07,,,07174000AD0352,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,4.790149,45.300674
2020-84252,2020-05-25,000001,Vente,158000,5139,,LE VILLAGE,B056,07340,07174,Peyraud,07,,,07174000AD0079,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,690,4.788968,45.302236
2020-84252,2020-05-25,000001,Vente,158000,,,LE VILLAGE,B056,07340,07174,Peyraud,07,,,07174000AD0308,,,,,,,,,,,,,0,,,,,J,jardins,,,840,4.78918,45.302312
2020-84485,2020-06-05,000001,Vente,2000,,,VANTE FORT,B054,07340,07174,Peyraud,07,,,07174000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,1978,4.79872,45.294741
2020-84485,2020-06-05,000001,Vente,2000,,,VANTE FORT,B054,07340,07174,Peyraud,07,,,07174000AH0528,,,,,,,,,,,,,0,,,,,T,terres,,,1775,4.797765,45.294536
2020-84504,2020-06-18,000001,Vente,68000,5103,,LA CONDAMINE,B013,07340,07174,Peyraud,07,,,07174000AE0068,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,884,4.793368,45.297832
2020-84504,2020-06-18,000001,Vente,68000,5103,,LA CONDAMINE,B013,07340,07174,Peyraud,07,,,07174000AE0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,884,0,S,sols,,,884,4.793368,45.297832
2020-84504,2020-06-18,000001,Vente,68000,,,CONDAMINE,B012,07340,07174,Peyraud,07,,,07174000AE0634,,,,,,,,,,,,,0,,,,,VI,vignes,,,450,4.79269,45.298195
2020-84504,2020-06-18,000001,Vente,68000,,,CONDAMINE,B012,07340,07174,Peyraud,07,,,07174000AE0636,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.792838,45.298076
2020-84504,2020-06-18,000001,Vente,68000,,,CONDAMINE,B012,07340,07174,Peyraud,07,,,07174000AE0638,,,,,,,,,,,,,0,,,,,T,terres,,,557,4.793042,45.297966
2020-84550,2020-06-25,000001,Vente,125000,5057,,LA CONDAMINE,B013,07340,07174,Peyraud,07,,,07174000AD0117,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,308,4.789439,45.301557
2020-84550,2020-06-25,000001,Vente,125000,,,LA CONDAMINE,B013,07340,07174,Peyraud,07,,,07174000AD0361,,,,,,,,,,,,,0,,,,,VE,vergers,,,586,4.789554,45.301387
2020-84628,2020-06-19,000001,Vente,2000,,,LES TERRETS,B051,07340,07174,Peyraud,07,,,07174000AC0164,,,,,,,,,,,,,0,,,,,L,landes,,,1835,4.782459,45.302186
2020-84628,2020-06-19,000001,Vente,2000,,,LES PRIEULETS,B039,07340,07174,Peyraud,07,,,07174000AC0169,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.782592,45.301196
2020-84628,2020-06-19,000001,Vente,2000,,,LES BEAUMES,B002,07340,07174,Peyraud,07,,,07174000AI0115,,,,,,,,,,,,,0,,,,,L,landes,,,6255,4.778632,45.295014
2020-84727,2020-07-16,000001,Vente,384750,5238,,MAZE,B031,07340,07174,Peyraud,07,,,07174000AB0427,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,507,4.75713,45.299541
2020-84727,2020-07-16,000001,Vente,384750,5238,,MAZE,B031,07340,07174,Peyraud,07,,,07174000AB0427,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,4.75713,45.299541
2020-84727,2020-07-16,000001,Vente,384750,,,MAZE,B031,07340,07174,Peyraud,07,,,07174000AB0428,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.757316,45.299379
2020-84807,2020-07-21,000001,Vente,61750,5015,,LE VILLAGE,B056,07340,07174,Peyraud,07,,,07174000AD0010,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,60,4.785849,45.305264
2020-84807,2020-07-21,000001,Vente,61750,,,LE VILLAGE,B056,07340,07174,Peyraud,07,,,07174000AD0216,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.785634,45.305184
2020-84807,2020-07-21,000001,Vente,61750,5226,,RTE NATIONALE 86,0014,07340,07174,Peyraud,07,,,07174000AD0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.785697,45.305194
2020-85133,2020-08-06,000001,Vente,127000,5091,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0193,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,375,4.786914,45.302209
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0194,,,,,,,,,,,,,0,,,,,J,jardins,,,19,4.786586,45.302223
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0195,,,,,,,,,,,,,0,,,,,J,jardins,,,775,4.786683,45.302247
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,159,4.78654,45.30241
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0408,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.786468,45.302075
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,4.786313,45.302372
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,169,4.786351,45.302285
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0414,,,,,,,,,,,,,0,,,,,T,terres,,,374,4.786441,45.302151
2020-85133,2020-08-06,000001,Vente,127000,,,LES PRIEURETS,B040,07340,07174,Peyraud,07,,,07174000AD0419,,,,,,,,,,,,,0,,,,,T,terres,,,81,4.786497,45.302191
2020-85791,2020-10-30,000001,Vente,45000,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0778,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.791764,45.297146
2020-85791,2020-10-30,000001,Vente,45000,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0779,,,,,,,,,,,,,0,,,,,J,jardins,,,97,4.791953,45.297191
2020-85791,2020-10-30,000001,Vente,45000,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0785,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.79227,45.297125
2020-85791,2020-10-30,000001,Vente,45000,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0786,,,,,,,,,,,,,0,,,,,J,jardins,,,454,4.792002,45.297084
2020-85791,2020-10-30,000001,Vente,45000,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0787,,,,,,,,,,,,,0,,,,,J,jardins,,,618,4.791733,45.296999
2020-85954,2020-11-17,000001,Vente,2400,,,L ILE PINET,B024,07340,07174,Peyraud,07,,,07174000AC0325,,,,,,,,,,,,,0,,,,,T,terres,,,2894,4.782799,45.30696
2020-85954,2020-11-17,000001,Vente,2400,,,L ILE PINET,B024,07340,07174,Peyraud,07,,,07174000AC0327,,,,,,,,,,,,,0,,,,,T,terres,,,1810,4.783103,45.307024
2020-85961,2020-11-04,000001,Vente,70000,5007,,VERLIEUX,B055,07340,07174,Peyraud,07,,,07174000AB0247,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1605,4.77095,45.299202
2020-86020,2020-11-30,000001,Vente,15845,,,LES REPLATS,B043,07340,07174,Peyraud,07,,,07174000AD0154,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.787766,45.3015
2020-86020,2020-11-30,000001,Vente,15845,,,ORANGE,B034,07340,07174,Peyraud,07,,,07174000AE0533,,,,,,,,,,,,,0,,,,,VE,vergers,,,369,4.792334,45.294897
2020-86263,2020-11-26,000001,Vente,85000,3,,PL DU MARCHE,0012,07340,07174,Peyraud,07,,,07174000AD0049,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,49,4.786702,45.304659
2020-86395,2020-12-24,000001,Vente,185000,42,,RUE DU PONT ROMAIN,0017,07340,07174,Peyraud,07,,,07174000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,4.788234,45.301597
2020-86395,2020-12-24,000001,Vente,185000,42,,RUE DU PONT ROMAIN,0017,07340,07174,Peyraud,07,,,07174000AD0152,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,465,4.788234,45.301597
2020-86395,2020-12-24,000001,Vente,185000,42,,RUE DU PONT ROMAIN,0017,07340,07174,Peyraud,07,,,07174000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,4.788234,45.301597
2020-86395,2020-12-24,000001,Vente,185000,42,,RUE DU PONT ROMAIN,0017,07340,07174,Peyraud,07,,,07174000AD0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,4.788234,45.301597
2020-86565,2020-10-02,000001,Vente,69000,111,,LES LISTES,B027,07340,07174,Peyraud,07,,,07174000AB0467,,,,,,,,,,,,,0,1,Maison,144,5,VI,vignes,,,782,4.771017,45.300155
