id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557214,2020-01-16,000002,Vente,152,,,LE POURSSOLET,B166,38220,38212,Livet-et-Gavet,38,,,382120000E1048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37,5.89919,45.052552
2020-557444,2020-02-18,000001,Vente,216,,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1696,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.917795,45.066082
2020-557444,2020-02-18,000001,Vente,216,5492,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1726,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,21,5.917808,45.066081
2020-557720,2020-03-23,000001,Vente,12900,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AK0410,,,,,,,,,,,,,0,,,,,P,prés,,,860,5.869797,45.068452
2020-557724,2020-03-09,000001,Vente,160000,9998,,L ILA,B121,38220,38212,Livet-et-Gavet,38,,,38212000AB0342,,,3,169.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,170,0,,,,,,5.941114,45.108506
2020-557746,2020-03-20,000001,Vente,129000,22,,RUE GEORGES PELLETIER,0039,38220,38212,Livet-et-Gavet,38,,,38212000AD0041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,160,5.902636,45.092404
2020-557754,2020-03-05,000001,Vente,111000,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,37,5.870846,45.068005
2020-557754,2020-03-05,000001,Vente,111000,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,5.870744,45.068038
2020-557754,2020-03-05,000001,Vente,111000,6,,RUE DES JARDINS,0046,38220,38212,Livet-et-Gavet,38,,,38212000AK0151,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,43,5.870909,45.067966
2020-557754,2020-03-05,000001,Vente,111000,,,VILLAGE DE GAVET,B208,38220,38212,Livet-et-Gavet,38,,,38212000AK0152,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.870968,45.06794
2020-557849,2020-04-15,000001,Vente,93000,,,HAMEAU DES CLOTS,B117,38220,38212,Livet-et-Gavet,38,,,382120000F1018,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.907854,45.091599
2020-557849,2020-04-15,000001,Vente,93000,,,HAMEAU DES CLOTS,B117,38220,38212,Livet-et-Gavet,38,,,382120000F1445,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.907566,45.091649
2020-557849,2020-04-15,000001,Vente,93000,5,,RUE DU CARRELET,0275,38220,38212,Livet-et-Gavet,38,,,382120000F1476,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,176,5.907645,45.091569
2020-557849,2020-04-15,000001,Vente,93000,5,,RUE DU CARRELET,0275,38220,38212,Livet-et-Gavet,38,,,382120000F1476,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,176,5.907645,45.091569
2020-557849,2020-04-15,000001,Vente,93000,,,HAMEAU DES CLOTS,B117,38220,38212,Livet-et-Gavet,38,,,382120000F1477,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.907783,45.09159
2020-558216,2020-06-02,000001,Vente,22708.5,,,PLAN DES LAUZES,B161,38220,38212,Livet-et-Gavet,38,,,382120000G0254,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9600,5.963077,45.114492
2020-558216,2020-06-02,000001,Vente,22708.5,,,PLAN DES LAUZES,B161,38220,38212,Livet-et-Gavet,38,,,382120000G0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5539,5.962153,45.114393
2020-558276,2020-05-14,000002,Vente,127000,20,,RTE DES SIX VALLEES,0097,38220,38212,Livet-et-Gavet,38,,,38212000AK0135,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.871264,45.067716
2020-558276,2020-05-14,000003,Vente,127000,20,,RTE DES SIX VALLEES,0097,38220,38212,Livet-et-Gavet,38,,,38212000AK0135,,,,,,,,,,,,,0,,,,,S,sols,,,104,5.871264,45.067716
2020-558314,2020-06-10,000001,Vente,205000,,,A COURBET,B054,38220,38212,Livet-et-Gavet,38,,,38212000AB0350,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,1175,5.942133,45.108253
2020-558314,2020-06-10,000001,Vente,205000,,,A COURBET,B054,38220,38212,Livet-et-Gavet,38,,,38212000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,123,0,S,sols,,,1175,5.942133,45.108253
2020-558314,2020-06-10,000001,Vente,205000,,,A COURBET,B054,38220,38212,Livet-et-Gavet,38,,,38212000AB0350,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,1175,5.942133,45.108253
2020-558572,2020-06-12,000001,Vente,196,,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1691,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.918276,45.066251
2020-558572,2020-06-12,000001,Vente,196,5488,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1724,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,24,5.918275,45.066251
2020-558635,2020-06-19,000001,Vente,212,,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1694,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.917872,45.066078
2020-558635,2020-06-19,000001,Vente,212,5491,,BARRIERE,B010,38220,38212,Livet-et-Gavet,38,,,382120000F1725,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,21,5.917859,45.066078
2020-559445,2020-09-09,000001,Vente,70000,9,,RUE GEORGES PELLETIER,0039,38220,38212,Livet-et-Gavet,38,,,38212000AD0034,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,122,5.902466,45.092498
2020-559474,2020-09-01,000001,Vente,130000,17,,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0051,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,706,5.893497,45.084004
2020-559475,2020-09-14,000001,Vente,70000,13,,RTE DE L OISANS,0063,38220,38212,Livet-et-Gavet,38,,,38212000AC0042,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,362,5.930157,45.106451
2020-559698,2020-09-29,000001,Vente,18000,52,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0217,,,7,,,,,,,,,,1,2,Appartement,94,4,,,,,,5.903029,45.091146
2020-559698,2020-09-29,000001,Vente,18000,52,,RTE DES ALPES,0001,38220,38212,Livet-et-Gavet,38,,,38212000AD0217,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.903029,45.091146
2020-559813,2020-10-06,000001,Vente,39000,10,,RUE DE L ARCELLE,0006,38220,38212,Livet-et-Gavet,38,,,38212000AE0129,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,395,5.896854,45.087317
2020-560139,2020-11-06,000001,Vente,105000,6,,RUE DES EAUX CLAIRES,0018,38220,38212,Livet-et-Gavet,38,,,38212000AD0090,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,658,5.903442,45.093581
2020-560535,2020-11-09,000001,Vente,118000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.890545,45.082167
2020-560535,2020-11-09,000001,Vente,118000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0358,,,,,,,,,,,,,0,,,,,J,jardins,,,248,5.890238,45.082106
2020-560535,2020-11-09,000001,Vente,118000,39,,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0378,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,82,5.890349,45.08218
2020-560535,2020-11-09,000001,Vente,118000,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0379,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.890346,45.082145
2020-560612,2020-11-30,000001,Vente,103190,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0017,,,,,,,,,,,,,0,,,,,J,jardins,,,290,5.891586,45.082843
2020-560612,2020-11-30,000001,Vente,103190,25,,RUE DU CHAMP BROCHIN,0009,38220,38212,Livet-et-Gavet,38,,,38212000AE0310,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,107,5.89141,45.082739
2020-560612,2020-11-30,000001,Vente,103190,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,135,5.891411,45.082674
2020-560612,2020-11-30,000001,Vente,103190,,,LES GLAIRES,B096,38220,38212,Livet-et-Gavet,38,,,38212000AE0312,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.891178,45.082594
2020-560751,2020-11-24,000002,Vente,17620.2,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AK0101,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.870249,45.069107
2020-560751,2020-11-24,000002,Vente,17620.2,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AK0102,,,,,,,,,,,,,0,,,,,P,prés,,,428,5.870497,45.068961
2020-560751,2020-11-24,000002,Vente,17620.2,,,LES RUINES,B189,38220,38212,Livet-et-Gavet,38,,,38212000AK0109,,,,,,,,,,,,,0,,,,,J,jardins,,,197,5.870589,45.069386
2020-560751,2020-11-24,000002,Vente,17620.2,,,PONANT,B163,38220,38212,Livet-et-Gavet,38,,,382120000C0287,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7120,5.906712,45.098413
2020-560751,2020-11-24,000002,Vente,17620.2,,,PONANT,B163,38220,38212,Livet-et-Gavet,38,,,382120000C0289,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1947,5.907364,45.098458
2020-560790,2020-12-17,000001,Vente,171200,,,HAMEAU DE LIVET,B115,38220,38212,Livet-et-Gavet,38,,,38212000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,512,5.931312,45.108709
2020-560790,2020-12-17,000001,Vente,171200,6,,CHE DES SOURCES,0095,38220,38212,Livet-et-Gavet,38,,,38212000AC0242,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,358,5.93118,45.108688
