id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-3933,2020-01-06,000001,Echange,1000,,,AU MOINERY,B074,01420,01082,Chanay,01,,,01082000AD0514,,,,,,,,,,,,,0,,,,,L,landes,,,211,5.799666,46.001498
2020-3933,2020-01-06,000001,Echange,1000,,,AU MOINERY,B074,01420,01082,Chanay,01,,,01082000AD0515,,,,,,,,,,,,,0,,,,,L,landes,,,178,5.799651,46.001425
2020-3933,2020-01-06,000001,Echange,1000,,,AU MOINERY,B074,01420,01082,Chanay,01,,,01082000AD0516,,,,,,,,,,,,,0,,,,,P,prés,,,658,5.799406,46.001374
2020-3933,2020-01-06,000001,Echange,1000,,,AU MOINERY,B074,01420,01082,Chanay,01,,,01082000AD0538,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,424,5.79931,46.001512
2020-3933,2020-01-06,000001,Echange,1000,,,AU MOINERY,B074,01420,01082,Chanay,01,,,01082000AD0553,,,,,,,,,,,,,0,,,,,L,landes,,,1540,5.797143,46.002581
2020-3933,2020-01-06,000001,Echange,1000,,,A LA COTTETTE,B039,01420,01082,Chanay,01,,,01082000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.800326,45.997359
2020-3933,2020-01-06,000001,Echange,1000,,,AUX BALMES,B002,01420,01082,Chanay,01,,,01082000AE0105,,,,,,,,,,,,,0,,,,,L,landes,,,626,5.800954,45.996671
2020-3933,2020-01-06,000001,Echange,1000,,,AUX BALMES,B002,01420,01082,Chanay,01,,,01082000AE0109,,,,,,,,,,,,,0,,,,,T,terres,,,1610,5.801214,45.997291
2020-3933,2020-01-06,000002,Echange,1000,,,HAMEAU DE DORCHES,B067,01420,01082,Chanay,01,,,01082000AH0199,,,,,,,,,,,,,0,,,,,P,prés,,,1160,5.78869,45.997201
2020-3933,2020-01-06,000002,Echange,1000,,,A LA ROCHERE,B101,01420,01082,Chanay,01,,,010820000D0997,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,5.773228,45.997586
2020-4643,2020-02-19,000001,Vente,700,,,DERRIERE BOCCONOD,B049,01420,01082,Chanay,01,,,01082000AN0032,,,,,,,,,,,,,0,,,,,P,prés,,,944,5.77725,46.008317
2020-4643,2020-02-19,000001,Vente,700,,,EN GUEUDRY,B063,01420,01082,Chanay,01,,,010820000D1095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1927,5.773225,46.001117
2020-4643,2020-02-19,000001,Vente,700,,,EN GUEUDRY,B063,01420,01082,Chanay,01,,,010820000D1096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,507,5.7739,46.001168
2020-5905,2020-05-20,000001,Vente,195500,12,,RUE ALPHONSE BORNARD,0010,01420,01082,Chanay,01,,,01082000AL0116,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,229,5.783921,46.007286
2020-5905,2020-05-20,000001,Vente,195500,,,DERRIERE LES COCUS,B050,01420,01082,Chanay,01,,,01082000AL0117,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.783731,46.007325
2020-5905,2020-05-20,000001,Vente,195500,12,B,RUE ALPHONSE BORNARD,0010,01420,01082,Chanay,01,,,01082000AL0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,5.783984,46.007422
2020-6008,2020-05-25,000001,Vente,4000,,,A LA COTTETTE,B039,01420,01082,Chanay,01,,,01082000AE0068,,,,,,,,,,,,,0,,,,,T,terres,,,8080,5.795952,45.997579
2020-6238,2020-06-04,000001,Vente,95000,41,,RTE DE SEYSSEL,0158,01420,01082,Chanay,01,,,01082000AM0334,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,601,5.784256,46.002994
2020-6243,2020-06-04,000001,Vente,90000,,,SOUS CHENE,B110,01420,01082,Chanay,01,,,01082000AH0024,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.791661,46.00025
2020-6243,2020-06-04,000001,Vente,90000,12,,CHE DE CHENE,0040,01420,01082,Chanay,01,,,01082000AI0085,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,567,5.787934,46.001969
2020-6243,2020-06-04,000001,Vente,90000,,,CHENE,B025,01420,01082,Chanay,01,,,01082000AI0121,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.788116,46.001954
2020-6243,2020-06-04,000001,Vente,90000,,,CHENE,B025,01420,01082,Chanay,01,,,01082000AI0141,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.788118,46.001727
2020-6243,2020-06-04,000001,Vente,90000,,,L ESSERNAZ,B056,01420,01082,Chanay,01,,,010820000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2127,5.752213,46.010313
2020-6243,2020-06-04,000001,Vente,90000,,,SUR LA CRUZE,B047,01420,01082,Chanay,01,,,010820000D1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1586,5.772299,46.001411
2020-6243,2020-06-04,000001,Vente,90000,,,EN GUEUDRY,B063,01420,01082,Chanay,01,,,010820000D1109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,5.773456,46.000214
2020-6243,2020-06-04,000001,Vente,90000,,,EN GUEUDRY,B063,01420,01082,Chanay,01,,,010820000D1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,5.774276,45.999987
2020-6243,2020-06-04,000001,Vente,90000,,,LE LAVATRIN,B069,01420,01082,Chanay,01,,,010820000D1166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.766363,45.989313
2020-6243,2020-06-04,000001,Vente,90000,,,LE LAVATRIN,B069,01420,01082,Chanay,01,,,010820000D1170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4874,5.76904,45.991666
2020-6243,2020-06-04,000001,Vente,90000,,,LE LAVATRIN,B069,01420,01082,Chanay,01,,,010820000D1171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,5.768199,45.991065
2020-6243,2020-06-04,000001,Vente,90000,,,CORCHE BOEUF,B033,01420,01082,Chanay,01,,,010820000D1184,,,,,,,,,,,,,0,,,,,L,landes,,,71,5.76819,45.995028
2020-6244,2020-06-03,000001,Vente,1000,,,AU TRU,B115,01420,01082,Chanay,01,,,010820000B0484,,,,,,,,,,,,,0,,,,,L,landes,,,454,5.769125,46.00466
2020-7239,2020-07-17,000001,Vente,190000,3,,RUE DE QUINSONNAS,0143,01420,01082,Chanay,01,,,01082000AM0084,,,,,,,,,,,,,0,1,Maison,215,10,S,sols,,,748,5.785709,46.005655
2020-7340,2020-07-22,000001,Vente,65000,8,,IMP LAFONTAINE,0095,01420,01082,Chanay,01,,,01082000AM0079,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,380,5.785421,46.006023
2020-7340,2020-07-22,000001,Vente,65000,8,,IMP LAFONTAINE,0095,01420,01082,Chanay,01,,,01082000AM0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,380,5.785421,46.006023
2020-7340,2020-07-22,000001,Vente,65000,8,,IMP LAFONTAINE,0095,01420,01082,Chanay,01,,,01082000AM0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,380,5.785421,46.006023
2020-7340,2020-07-22,000001,Vente,65000,8,,IMP LAFONTAINE,0095,01420,01082,Chanay,01,,,01082000AM0079,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,380,5.785421,46.006023
2020-7751,2020-08-07,000001,Vente,217952,6,,RUE ALPHONSE BORNARD,0010,01420,01082,Chanay,01,,,01082000AL0032,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,250,5.784887,46.006663
2020-7751,2020-08-07,000001,Vente,217952,,,DERRIERE LES COCUS,B050,01420,01082,Chanay,01,,,01082000AL0033,,,,,,,,,,,,,0,,,,,J,jardins,,,64,5.784738,46.006672
2020-8231,2020-09-18,000001,Vente,204000,,,EN FAVIER,B057,01420,01082,Chanay,01,,,01082000AM0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,5.781303,46.00643
2020-8231,2020-09-18,000001,Vente,204000,,,EN FAVIER,B057,01420,01082,Chanay,01,,,01082000AM0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.781371,46.006489
2020-8231,2020-09-18,000001,Vente,204000,5,,LOT LA VIE VIEILLE,A176,01420,01082,Chanay,01,,,01082000AM0367,,,,,,,,,,,,,0,1,Maison,71,4,AB,terrains a bâtir,,,422,5.78148,46.006491
2020-8231,2020-09-18,000001,Vente,204000,,,EN FAVIER,B057,01420,01082,Chanay,01,,,01082000AM0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,5.781631,46.006494
2020-8231,2020-09-18,000001,Vente,204000,,,EN FAVIER,B057,01420,01082,Chanay,01,,,01082000AM0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,5.781692,46.006485
2020-8321,2020-09-14,000001,Vente,225650,2,,CHE DES ECUREUILS,0055,01420,01082,Chanay,01,,,01082000AM0320,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,727,5.783804,46.003383
2020-9422,2020-11-04,000001,Vente,30000,,,CHAMP DE CHENE,B014,01420,01082,Chanay,01,,,01082000AM0129,,,,,,,,,,,,,0,,,,,T,terres,,,2248,5.786983,46.001653
2020-9422,2020-11-04,000001,Vente,30000,,,CHAMP DE CHENE,B014,01420,01082,Chanay,01,,,01082000AM0130,,,,,,,,,,,,,0,,,,,P,prés,,,450,5.787211,46.001603
2020-9422,2020-11-04,000001,Vente,30000,,,CHAMP DE CHENE,B014,01420,01082,Chanay,01,,,01082000AM0133,,,,,,,,,,,,,0,,,,,P,prés,,,9820,5.786524,46.001362
2020-9867,2020-11-20,000001,Vente,78000,,,RUE SAINT PIERRE,0155,01420,01082,Chanay,01,,,01082000AN0272,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781224,46.003311
2020-9867,2020-11-20,000001,Vente,78000,,,RUE SAINT PIERRE,0155,01420,01082,Chanay,01,,,01082000AN0272,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781224,46.003311
2020-9867,2020-11-20,000001,Vente,78000,,,RUE SAINT PIERRE,0155,01420,01082,Chanay,01,,,01082000AN0272,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.781224,46.003311
2020-9867,2020-11-20,000001,Vente,78000,4,,RUE SAINT PIERRE,0155,01420,01082,Chanay,01,,,01082000AN0272,,,104,,108,50.67,,,,,,,2,2,Appartement,54,2,,,,,,5.781224,46.003311
2020-10213,2020-12-18,000001,Vente,254000,2,,RTE DE CHARIX,0033,01420,01082,Chanay,01,,,01082000AN0110,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1067,5.784766,46.000948
2020-10363,2020-12-15,000001,Vente,170000,7,,CHE DE CONTAMINE,0048,01420,01082,Chanay,01,,,01082000AK0025,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,568,5.788769,46.004129
2020-10363,2020-12-15,000001,Vente,170000,,,HAMEAU DE CONTAMINE,B066,01420,01082,Chanay,01,,,01082000AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,827,5.788919,46.004313
2020-10363,2020-12-15,000001,Vente,170000,,,PRE GALABY,B092,01420,01082,Chanay,01,,,01082000AK0033,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.789197,46.004313
2020-10363,2020-12-15,000001,Vente,170000,,,PRE GALABY,B092,01420,01082,Chanay,01,,,01082000AK0038,,,,,,,,,,,,,0,,,,,P,prés,,,1347,5.789415,46.004404
2020-10482,2020-12-17,000001,Vente,2535,,,L ESSERNAZ,B056,01420,01082,Chanay,01,,,010820000C0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3173,5.750563,46.010222
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0503,,,,,,,,,,,,,0,,,,,L,landes,,,1337,5.747208,46.011483
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0504,,,,,,,,,,,,,0,,,,,L,landes,,,975,5.747684,46.011662
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0510,,,,,,,,,,,,,0,,,,,L,landes,,,279,5.747298,46.011138
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0515,,,,,,,,,,,,,0,,,,,L,landes,,,368,5.747393,46.010959
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3533,5.748713,46.00958
2020-10482,2020-12-17,000001,Vente,2535,,,AU CRET DAUPHIN,B043,01420,01082,Chanay,01,,,010820000C0558,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2943,5.748867,46.009241
2020-10482,2020-12-17,000001,Vente,2535,,,L ESSERNAZ,B056,01420,01082,Chanay,01,,,010820000C0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1364,5.749535,46.009664
2020-10482,2020-12-17,000001,Vente,2535,,,L ESSERNAZ,B056,01420,01082,Chanay,01,,,010820000C0566,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2928,5.749728,46.010202
2020-10671,2020-12-22,000001,Vente,3759,,,EN BLUNE,B003,01420,01082,Chanay,01,,,010820000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,757,5.766727,46.01766
2020-10671,2020-12-22,000001,Vente,3759,,,EN BLUNE,B003,01420,01082,Chanay,01,,,010820000B0420,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1383,5.768126,46.016014
2020-10671,2020-12-22,000001,Vente,3759,,,EN BLUNE,B003,01420,01082,Chanay,01,,,010820000B0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1597,5.767713,46.016109
2020-10671,2020-12-22,000001,Vente,3759,,,BOIS GARNIE,B006,01420,01082,Chanay,01,,,010820000B0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3888,5.769838,46.014897
2020-10671,2020-12-22,000001,Vente,3759,,,BOIS GARNIE,B006,01420,01082,Chanay,01,,,010820000B0433,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1704,5.769281,46.016314
2020-10671,2020-12-22,000001,Vente,3759,,,SUR LA CRUZE,B047,01420,01082,Chanay,01,,,010820000D1034,,,,,,,,,,,,,0,,,,,P,prés,,,2780,5.768961,46.002352
2020-10671,2020-12-22,000001,Vente,3759,,,SUR LA CRUZE,B047,01420,01082,Chanay,01,,,010820000D1057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8670,5.772035,46.000814
2020-10671,2020-12-22,000001,Vente,3759,,,AU BUJON,B011,01420,01082,Chanay,01,,,010820000D1216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,810,5.752299,46.009402
2020-10672,2020-12-22,000002,Vente,741,,,EN BLUNE,B003,01420,01082,Chanay,01,,,010820000B0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,5.767726,46.015529
2020-10672,2020-12-22,000002,Vente,741,,,EN BLUNE,B003,01420,01082,Chanay,01,,,010820000B0423,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1168,5.768091,46.015416
2020-10702,2020-12-30,000001,Vente,1616,,,AUX BALMES,B002,01420,01082,Chanay,01,,,01082000AE0087,,,,,,,,,,,,,0,,,,,L,landes,,,360,5.80365,45.994013
2020-10702,2020-12-30,000001,Vente,1616,,,AUX BALMES,B002,01420,01082,Chanay,01,,,01082000AE0097,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,1200,5.802292,45.995003
2020-10702,2020-12-30,000001,Vente,1616,,,LA CROZA,B045,01420,01082,Chanay,01,,,010820000B0551,,,,,,,,,,,,,0,,,,,L,landes,,,78,5.768443,46.003822
2020-10702,2020-12-30,000001,Vente,1616,,,LA CROZA,B045,01420,01082,Chanay,01,,,010820000B0552,,,,,,,,,,,,,0,,,,,P,prés,,,2741,5.768185,46.003911
2020-10702,2020-12-30,000001,Vente,1616,,,LA CROZA,B045,01420,01082,Chanay,01,,,010820000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,5317,5.767124,46.003096
2020-10702,2020-12-30,000001,Vente,1616,,,A LA ROCHERE,B101,01420,01082,Chanay,01,,,010820000D0971,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2520,5.766752,45.998689
2020-10702,2020-12-30,000001,Vente,1616,,,A LA ROCHERE,B101,01420,01082,Chanay,01,,,010820000D1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7680,5.767569,46.000054
2020-10702,2020-12-30,000001,Vente,1616,,,A LA ROCHERE,B101,01420,01082,Chanay,01,,,010820000D1023,,,,,,,,,,,,,0,,,,,P,prés,,,13340,5.766814,46.001869
