siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202503,00012,21020250300012,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,,,CHE,DE L'ECOLE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.084134,49.731331,0.85,street,Chemin de l’Ecole 02360 Dolignon,02266_0025,G,CHEMIN DE L ECOLE,
250201340,00016,25020134000016,O,1983-03-01,NN,,,,true,1,,,,CHE,DE L'ECOLE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,60.2B,NAF1993,O,4.084134,49.731331,0.85,street,Chemin de l’Ecole 02360 Dolignon,02266_0025,G,CHEMIN DE L ECOLE,
260202627,00014,26020262700014,O,1983-03-01,NN,,,2019-02-14T14:25:30,true,4,MAIRIE,,,CHE,DE L'ECOLE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2017-04-03,F,CCAS,,,,88.99B,NAFRev2,N,4.084134,49.731331,0.85,street,Chemin de l’Ecole 02360 Dolignon,02266_0025,G,CHEMIN DE L ECOLE,
313130965,00012,31313096500012,O,1978-01-01,,,,,true,1,,,,,,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
321734808,00017,32173480800017,O,1981-05-15,NN,,,2013-05-18T03:04:57,true,3,,,,,,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
331621680,00023,33162168000023,O,2011-06-20,,,,2021-02-23T10:51:39,true,1,,5,,RUE,D ARCHON,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,86.90D,NAFRev2,N,4.083821,49.732701,0.93,housenumber,5 Rue d’Archon 02360 Dolignon,02266_0004_00005,G,5 RUE D ARCHON,
378502967,00011,37850296700011,O,1990-01-01,01,2019,,2022-02-14T13:37:25,true,4,,3,,RTE,D'ARCHON,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.082818,49.731919,0.75,housenumber,3 Rue d’Archon 02360 Dolignon,02266_0004_00003,G,3 RUE D ARCHON,
379536907,00023,37953690700023,O,2010-07-01,,,,2012-11-09T00:45:30,false,2,,4,,RUE,DU BOIS,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.30Z,NAFRev2,N,4.085457,49.731116,0.93,interpolation,4 Rue du Bois 02360 Dolignon,,G,2 RUE DU BOIS,
379536907,00031,37953690700031,O,2012-01-01,,,,2017-01-13T13:52:02,true,3,,2,,RUE,DU BOIS,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,4.085345,49.731069,0.93,housenumber,2 Rue du Bois 02360 Dolignon,02266_0008_00002,G,2 RUE DU BOIS,
389106758,00029,38910675800029,O,2009-10-08,NN,,,2021-02-23T11:15:03,true,1,,8,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,01.11Z,NAFRev2,N,4.084013,49.72987,0.93,housenumber,8 Rue Principale 02360 Dolignon,02266_0063_00008,G,8 RUE PRINCIPALE,
390821288,00029,39082128800029,O,2000-09-07,NN,,,2022-01-26T04:01:09,true,3,,8,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.084013,49.72987,0.93,housenumber,8 Rue Principale 02360 Dolignon,02266_0063_00008,G,8 RUE PRINCIPALE,
402284988,00019,40228498800019,O,1971-01-01,NN,,,,true,1,,6,,RUE,DE RENNEVAL,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,4.085568,49.731164,0.38,housenumber,6 Rue du Bois 02360 Dolignon,02266_0008_00006,G,6 RUE DU BOIS,
408869147,00012,40886914700012,O,1977-01-01,NN,,,,true,1,,,,,,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408869154,00018,40886915400018,O,1969-06-01,NN,,,,true,1,,,,,,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408869162,00011,40886916200011,O,1991-07-01,NN,,,,true,1,,,,,,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422220988,00014,42222098800014,O,1999-03-01,01,2019,,2021-10-27T08:03:28,true,4,,8,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.084013,49.72987,0.93,housenumber,8 Rue Principale 02360 Dolignon,02266_0063_00008,G,8 RUE PRINCIPALE,
429301930,00013,42930193000013,O,2000-01-01,NN,,,2008-07-06T05:50:43,true,3,,,,RTE,DE RENNEVAL,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.0481885,49.740684,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Renneval,https://osm.org/way/328058318,G,,
430299867,00019,43029986700019,O,2000-04-01,NN,,,2008-08-01T04:19:06,true,4,,15,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.080128,49.732353,0.93,housenumber,15 Rue Principale 02360 Dolignon,02266_0063_00015,G,15 RUE PRINCIPALE,
430350355,00011,43035035500011,O,2000-04-01,NN,,,2006-10-31T00:57:56,true,3,,6,,RUE,DE RENNEVAL,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,01.2A,NAFRev1,N,4.085568,49.731164,0.38,housenumber,6 Rue du Bois 02360 Dolignon,02266_0008_00006,G,6 RUE DU BOIS,
431253087,00016,43125308700016,O,2000-04-01,,,,,true,1,,1,,RTE,DE RENNEVAL,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.2A,NAF1993,N,4.0481885,49.740684,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Renneval,https://osm.org/way/328058318,G,,
441412244,00010,44141224400010,O,2002-04-01,NN,,,,true,1,,4,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.3Z,NAF1993,N,4.084855,49.7289,0.93,housenumber,4 Rue Principale 02360 Dolignon,02266_0063_00004,G,4 RUE PRINCIPALE,
442986899,00015,44298689900015,O,2002-06-19,NN,,,2009-07-27T09:48:02,false,4,,4,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.50Z,NAFRev2,N,4.084855,49.7289,0.93,housenumber,4 Rue Principale 02360 Dolignon,02266_0063_00004,G,4 RUE PRINCIPALE,
442986899,00023,44298689900023,O,2009-07-01,,,,2021-02-23T13:25:08,true,1,,6,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.50Z,NAFRev2,N,4.084847,49.7293,0.93,housenumber,6 Rue Principale 02360 Dolignon,02266_0063_00006,G,6 RUE PRINCIPALE,
489846535,00016,48984653500016,O,2006-03-20,,,,2013-01-07T11:27:00,true,3,,6,,RTE,DE RENNEVAL,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.0481885,49.740684,0.78,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Renneval,https://osm.org/way/328058318,G,,
508128550,00011,50812855000011,O,2008-10-01,,,,2022-04-20T04:19:54,false,4,,2,,RUE,DU BOIS,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,AU NID VERT,47.78C,NAFRev2,N,4.085345,49.731069,0.93,housenumber,2 Rue du Bois 02360 Dolignon,02266_0008_00002,G,2 RUE DU BOIS,
518592308,00010,51859230800010,O,2009-12-02,,,,2017-02-01T10:35:17,false,2,,13,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,4.081611,49.731792,0.93,housenumber,13 Rue Principale 02360 Dolignon,02266_0063_00013,G,13 RUE PRINCIPALE,
518592308,00028,51859230800028,O,2014-01-21,,,,2021-02-23T15:30:04,true,3,,12,,RUE,DU BOIS,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,47.99A,NAFRev2,N,4.085941,49.731673,0.93,housenumber,12 Rue du Bois 02360 Dolignon,02266_0008_00012,G,12 RUE DU BOIS,
801524182,00012,80152418200012,O,2014-03-21,,,,2015-01-19T08:39:51,true,2,,15,,RUE,PRINCIPALE,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,4.080128,49.732353,0.93,housenumber,15 Rue Principale 02360 Dolignon,02266_0063_00015,G,15 RUE PRINCIPALE,
827950262,00010,82795026200010,O,2017-02-24,,,,2017-06-23T03:26:06,true,1,,5,,RUE,D'ARCHON,02360,DOLIGNON,,,02266,,,,,,,,,,,,,,,,,,,2017-02-24,A,,,,,74.10Z,NAFRev2,N,4.083821,49.732701,0.93,housenumber,5 Rue d’Archon 02360 Dolignon,02266_0004_00005,G,5 RUE D ARCHON,
