siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501040,00012,21550104000012,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.433087,48.457825,0.93,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
215501040,00038,21550104000038,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.433087,48.457825,0.93,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
265501783,00012,26550178300012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,27,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.433087,48.457825,0.93,housenumber,27 Grande Rue 55130 Chassey-Beaupré,55104_0007_00027,G,27 GRANDE RUE,
310501820,00024,31050182000024,O,1988-09-21,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2002-03-01,F,PRODEXIM,,,,60.2L,NAF1993,N,,,0,,,,,,
310851829,00013,31085182900013,O,1900-01-01,,,,2019-11-14T14:00:45,true,2,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312078009,00015,31207800900015,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
314387036,00010,31438703600010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
320176589,00010,32017658900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE CIRFONTAINES,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.434406,48.457125,0.4,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
321708943,00014,32170894300014,O,1981-05-04,NN,,4520AA,2019-12-31T03:55:00,true,4,,,,RUE,CAMBRAI,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20A,NAFRev2,N,5.434406,48.457125,0.92,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
321708943,00022,32170894300022,O,1984-12-31,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DE CAMBRAI,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.434406,48.457125,0.93,street,Rue de Cambrai 55130 Chassey-Beaupré,55104_0011,G,RUE DE CAMBRAI,
323104976,00010,32310497600010,O,1981-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.0857678,48.3068781,0.81,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
323902502,00018,32390250200018,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,02.20,NAP,N,,,0,,,,,,
325833663,00017,32583366300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
327827192,00011,32782719200011,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330507518,00018,33050751800018,O,1984-01-01,,,,2019-11-14T14:00:45,true,3,,,,,CHEZ MR MOUGENOT LEON,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330912577,00021,33091257700021,O,1986-08-22,NN,,,2019-11-14T14:00:45,false,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
331218784,00014,33121878400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
332948843,00013,33294884300013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
350469094,00048,35046909400048,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA TERRASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,74.1G,NAF1993,N,5.432472,48.458571,0.93,housenumber,1 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00001,G,1 RUE DE LA TERRASSE,
353706484,00014,35370648400014,O,1990-02-20,NN,,,2020-04-21T10:02:41,false,4,,,,RUE,ROCHOTTE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20A,NAFRev2,N,5.432355,48.456045,0.85,street,Rue de la Rochotte 55130 Chassey-Beaupré,55104_0009,G,RUE DE LA ROCHOTTE,
353706484,00022,35370648400022,O,2020-04-01,,,,2021-02-23T11:05:58,true,1,,6,,RUE,DE LA LIBERATION,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,5.433147,48.459441,0.93,housenumber,6 Rue de la Liberation 55130 Chassey-Beaupré,55104_0012_00006,G,6 RUE DE LA LIBERATION,
380170050,00013,38017005000013,O,1990-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383270212,00012,38327021200012,O,1991-10-03,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
384506861,00010,38450686100010,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384760336,00022,38476033600022,O,1996-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384816500,00027,38481650000027,O,2001-06-18,NN,,,2019-11-14T14:00:45,false,4,,,,,FERME DE VANDELAINE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390150712,00011,39015071200011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392335782,00018,39233578200018,O,1984-01-01,NN,,,2021-02-23T11:18:08,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392925012,00024,39292501200024,O,2007-07-01,,,,2021-02-23T11:18:42,true,2,,1,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
394051270,00020,39405127000020,O,1998-09-01,NN,,,2019-11-14T14:00:45,true,3,,37,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.432751,48.45841,0.93,housenumber,37 Grande Rue 55130 Chassey-Beaupré,55104_0007_00037,G,37 GRANDE RUE,
398658146,00012,39865814600012,O,1994-11-01,NN,,1610AQ,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
401554647,00016,40155464700016,O,1995-05-31,01,2018,,2020-08-25T10:33:54,true,4,FERME D'HEURTEBISE,,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
403206667,00012,40320666700012,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,,4,,RUE,SAINT NABORD,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,5.432076,48.459165,0.92,housenumber,4 Rue de Saint Nabord 55130 Chassey-Beaupré,55104_0013_00004,G,4 RUE DE SAINT NABORD,
404579757,00026,40457975700026,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PARC,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-11-26,F,,,,,01.11Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
408499085,00012,40849908500012,O,1996-05-01,01,2018,,2020-08-25T10:37:27,true,4,HEURTEBISE,,,,HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,5.409904,48.461731,0.93,street,Heurtebise 55130 Chassey-Beaupré,55104_3fjtns,G,HEURTEBISE,
411366982,00014,41136698200014,O,1989-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366990,00017,41136699000017,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412829624,00011,41282962400011,O,1997-07-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
412839854,00012,41283985400012,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.432875,48.456091,0.93,street,Grande Rue 55130 Chassey-Beaupré,55104_0007,G,GRANDE RUE,
435302328,00016,43530232800016,O,2001-01-01,03,2018,4312BA,2021-02-23T13:17:28,true,4,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
451890891,00018,45189089100018,O,2004-01-14,NN,,,2019-11-14T14:00:45,true,3,,,,CHE,DU BOCARD,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.42994,48.455473,0.54,street,Chemin de Boccard 55130 Chassey-Beaupré,55104_0001,G,CHEMIN DE BOCCARD,
478145592,00026,47814559200026,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DE LA LIBERATION,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,86.90D,NAFRev2,N,5.433147,48.459441,0.93,housenumber,6 Rue de la Liberation 55130 Chassey-Beaupré,55104_0012_00006,G,6 RUE DE LA LIBERATION,
486320179,00014,48632017900014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,81.21,NAP,N,,,0,,,,,,
486911035,00013,48691103500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,02.20,NAP,N,,,0,,,,,,
503805111,00013,50380511100013,O,2008-04-15,,,,2021-01-14T09:42:07,false,2,,,,RUE,DU PAQUIS,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,64.20Z,NAFRev2,N,7.0857678,48.3068781,0.9,poi,Rue du Paquis (Pont) Provenchères-et-Colroy,https://osm.org/way/202887694,G,,
518627765,00010,51862776500010,O,2009-12-10,,,,2019-11-14T14:00:45,true,2,,25,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,5.433193,48.45764,0.93,housenumber,25 Grande Rue 55130 Chassey-Beaupré,55104_0007_00025,G,25 GRANDE RUE,
521262386,00019,52126238600019,O,2010-03-22,,,,2019-11-14T14:00:45,true,2,,2,,,FERME D'HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.10Z,NAFRev2,N,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
534242177,00010,53424217700010,O,2011-07-30,,,,2019-11-14T14:00:45,true,2,,19,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.433339,48.457392,0.93,housenumber,19 Grande Rue 55130 Chassey-Beaupré,55104_0007_00019,G,19 GRANDE RUE,
538726449,00019,53872644900019,O,2012-01-01,,,,2019-11-14T14:00:45,true,1,LA FERME DU BOIS DES SAULX,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2012-01-01,A,A LA BASSE COUR,,,,01.47Z,NAFRev2,N,,,0,,,,,,
749878591,00017,74987859100017,O,2012-02-10,NN,,,2019-11-14T14:00:45,true,4,,19,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,68.20B,NAFRev2,O,5.433339,48.457392,0.93,housenumber,19 Grande Rue 55130 Chassey-Beaupré,55104_0007_00019,G,19 GRANDE RUE,
783385677,00019,78338567700019,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
783385685,00012,78338568500012,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
801497249,00012,80149724900012,O,2014-03-25,,,,2019-11-14T14:00:45,false,2,,23,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,43.31Z,NAFRev2,N,5.433266,48.457508,0.93,housenumber,23 Grande Rue 55130 Chassey-Beaupré,55104_0007_00023,G,23 GRANDE RUE,
801510934,00012,80151093400012,O,2014-01-01,NN,,,2019-11-14T17:11:00,false,2,,1,,,FERME D HEURTEBISE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,78.30Z,NAFRev2,O,3.1701537,49.0478708,0.81,poi.farmyard,Ferme de Heurtebise (Corps de ferme) Dhuisy,https://osm.org/way/549323341,G,,
805196805,00016,80519680500016,O,2014-11-01,,,,2019-11-14T14:00:45,false,2,,,,,CHATEAU DE BEAUPRE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.91A,NAFRev2,N,1.5456013,46.3125124,0.84,poi.2,Château de Saint-Germain-Beaupré (Monument historique) Saint-Germain-Beaupré,https://osm.org/way/320304632,G,,
810596908,00014,81059690800014,O,2015-04-01,,,,2019-11-14T14:00:45,true,3,,6,,RUE,DE LA TERRASSE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,47.82Z,NAFRev2,N,5.431959,48.458601,0.93,housenumber,6 Rue de la Terrasse 55130 Chassey-Beaupré,55104_0010_00006,G,6 RUE DE LA TERRASSE,
844937805,00019,84493780500019,O,2017-11-27,,,,2020-01-07T14:02:02,false,1,,,,,LE PARC,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2017-11-27,A,,,,,01.50Z,NAFRev2,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
849037718,00012,84903771800012,O,2019-03-01,,,,2019-11-14T14:00:45,true,1,,25,,,GRANDE RUE,55130,CHASSEY-BEAUPRE,,,55104,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.20Z,NAFRev2,N,5.433193,48.45764,0.93,housenumber,25 Grande Rue 55130 Chassey-Beaupré,55104_0007_00025,G,25 GRANDE RUE,
