id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-421399,2019-01-04,000001,Vente,231500,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,109,,160,,,,,,,,2,2,Appartement,87,4,,,,,,1.490378,43.531751
2019-421434,2019-01-29,000001,Vente,145000,,,CLAPIE,B014,31320,31035,Auzeville-Tolosane,31,,,31035000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.484919,43.52887
2019-421434,2019-01-29,000001,Vente,145000,11,,ALL DE LA GERBIERE,0206,31320,31035,Auzeville-Tolosane,31,,,31035000AC0206,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,767,1.485053,43.528922
2019-421434,2019-01-29,000001,Vente,145000,11,,ALL DE LA GERBIERE,0206,31320,31035,Auzeville-Tolosane,31,,,31035000AC0206,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,700,1.485053,43.528922
2019-421461,2019-01-18,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,169,,402,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-421489,2019-02-09,000001,Vente,332500,19,,CHE DES ECOLES,0150,31320,31035,Auzeville-Tolosane,31,,,31035000AR0004,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,917,1.484911,43.528052
2019-421502,2019-01-22,000001,Vente en l'état futur d'achèvement,130000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,222,,454,,,,,,,,2,2,Appartement,25,1,,,,,,1.484789,43.532567
2019-421523,2019-01-28,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,211,,443,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-421597,2019-02-18,000001,Vente,360000,3,,RES DU CHATEAU,A020,31320,31035,Auzeville-Tolosane,31,,,31035000AD0077,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,554,1.488948,43.528362
2019-421597,2019-02-18,000001,Vente,360000,3,,RES DU CHATEAU,A020,31320,31035,Auzeville-Tolosane,31,,,31035000AD0077,,,,,,,,,,,,,0,1,Maison,92,6,AG,terrains d'agrément,,,1145,1.488948,43.528362
2019-421610,2019-01-29,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,293,,48,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421611,2019-01-31,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,205,,437,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-421667,2019-02-12,000001,Vente terrain à bâtir,169421.28,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,1.476782,43.533877
2019-421668,2019-02-12,000001,Vente terrain à bâtir,167123.05,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,1.477038,43.533996
2019-421701,2019-02-08,000001,Vente en l'état futur d'achèvement,165000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,203,,435,,,,,,,,2,2,Appartement,31,2,,,,,,1.484789,43.532567
2019-421716,2019-02-13,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,2,,329,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421735,2019-02-15,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,152,,385,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-421738,2019-02-22,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,297,,44,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421739,2019-02-20,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,264,,82,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421762,2019-02-28,000001,Vente,164690,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,108,59.19,83,,,,,,,,2,2,Appartement,59,3,,,,,,1.483627,43.533549
2019-421763,2019-02-15,000001,Vente en l'état futur d'achèvement,194500,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,357,,79,,,,,,,,2,2,Appartement,44,2,,,,,,1.484789,43.532567
2019-421789,2019-02-22,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,306,,35,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421854,2019-03-04,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,252,,96,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421884,2019-02-28,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,276,,67,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-421893,2019-02-26,000001,Vente en l'état futur d'achèvement,261000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,197,,429,,,,,,,,2,2,Appartement,69,3,,,,,,1.484789,43.532567
2019-422035,2019-03-06,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,159,,392,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422038,2019-03-08,000001,Vente en l'état futur d'achèvement,100000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,328,,4,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422039,2019-03-08,000001,Vente en l'état futur d'achèvement,177000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,216,,448,,,,,,,,2,2,Appartement,37,2,,,,,,1.484789,43.532567
2019-422045,2019-03-12,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,251,,97,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422052,2019-03-12,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,122,,355,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422081,2019-03-20,000001,Vente,162708,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,1.476566,43.533724
2019-422121,2019-03-15,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,289,,52,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422123,2019-03-15,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,143,,376,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422125,2019-04-09,000001,Vente,64590,21,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0486,,,352,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.490035,43.528445
2019-422126,2019-03-15,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,220,,452,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422127,2019-03-18,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,200,,432,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422178,2019-03-22,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,117,,350,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422178,2019-03-22,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,146,,379,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422214,2019-03-25,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,182,,414,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422220,2019-03-25,000001,Vente en l'état futur d'achèvement,212000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,58,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-422220,2019-03-25,000001,Vente en l'état futur d'achèvement,212000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,17,,283,,318,,,,,,3,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422221,2019-03-25,000001,Vente en l'état futur d'achèvement,100000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,14,,321,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422222,2019-03-25,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,103,,247,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422236,2019-03-26,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,201,,433,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422236,2019-03-26,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,120,,353,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422253,2019-03-29,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,292,,49,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422274,2019-03-27,000001,Vente en l'état futur d'achèvement,100000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,296,,45,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422275,2019-03-29,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,166,,399,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422278,2019-03-29,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,326,,7,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422279,2019-03-29,000001,Vente en l'état futur d'achèvement,175000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,230,,462,,,,,,,,2,2,Appartement,33,2,,,,,,1.484789,43.532567
2019-422286,2019-04-05,000001,Vente,135000,15,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0163,,,104,43.61,80,,,,,,,,2,2,Appartement,42,2,,,,,,1.483627,43.533549
2019-422320,2019-04-03,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,278,,65,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422332,2019-04-05,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,133,,346,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422355,2019-04-12,000001,Vente en l'état futur d'achèvement,260900,17,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0107,,,114,,135,,168,,,,,,3,2,Appartement,61,3,,,,,,1.48435,43.533234
2019-422373,2019-04-11,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,212,,444,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422392,2019-04-12,000001,Vente en l'état futur d'achèvement,208365,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,21,,343,,,,,,,,2,2,Appartement,60,3,,,,,,1.484789,43.532567
2019-422394,2019-04-12,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,228,,460,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422396,2019-04-12,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,173,,406,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422446,2019-05-13,000001,Vente,200030,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,123,65.37,,,,,,,,,1,2,Appartement,65,3,,,,,,1.490378,43.531751
2019-422446,2019-05-13,000001,Vente,200030,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.490378,43.531751
2019-422450,2019-04-19,000001,Vente,387290,386,,LES FRERES,B026,31320,31035,Auzeville-Tolosane,31,,,31035000AS0006,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1247,1.481882,43.526007
2019-422479,2019-05-15,000001,Vente,75600,46,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AD0231,,,239,,267,50.26,,,,,,,2,4,Local industriel. commercial ou assimilé,115,0,,,,,,1.488384,43.530461
2019-422493,2019-04-26,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,167,,400,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422497,2019-04-26,000001,Vente,650000,2,,CHE CARRIERE PELUDE,0081,31320,31035,Auzeville-Tolosane,31,,,31035000AV0077,,,,,,,,,,,,,0,1,Maison,225,7,S,sols,,,1670,1.476336,43.517268
2019-422501,2019-04-26,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,199,,431,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422532,2019-05-10,000001,Vente,63000,43,,TOUJA,B048,31320,31035,Auzeville-Tolosane,31,,,31035000AD0099,,,13,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.487602,43.528973
2019-422552,2019-04-25,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,183,,415,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422554,2019-04-25,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,284,,57,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422566,2019-04-30,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,24,,314,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422577,2019-05-07,000001,Vente en l'état futur d'achèvement,188000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,32,,338,,,,,,,,2,2,Appartement,41,2,,,,,,1.484789,43.532567
2019-422617,2019-05-07,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,213,,445,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422627,2019-05-09,000001,Vente en l'état futur d'achèvement,247900,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,8,,,,,,,,,,1,,,,,,,,,,,
2019-422627,2019-05-09,000001,Vente en l'état futur d'achèvement,247900,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,15,,,,,,,,,,1,,,,,,,,,,,
2019-422656,2019-05-14,000001,Vente en l'état futur d'achèvement,175000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,189,,421,,,,,,,,2,2,Appartement,35,2,,,,,,1.484789,43.532567
2019-422721,2019-05-16,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,172,,405,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422722,2019-05-16,000001,Vente en l'état futur d'achèvement,261000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,223,,455,,,,,,,,2,2,Appartement,69,3,,,,,,1.484789,43.532567
2019-422754,2019-05-27,000001,Vente,193900,6,,ALL D'ORION,0347,31320,31035,Auzeville-Tolosane,31,,,31035000AS0272,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.486391,43.523488
2019-422754,2019-05-27,000001,Vente,193900,6,,ALL D'ORION,0347,31320,31035,Auzeville-Tolosane,31,,,31035000AS0272,,,13,116.1,,,,,,,,,1,2,Appartement,109,5,,,,,,1.486391,43.523488
2019-422767,2019-05-23,000001,Vente terrain à bâtir,190000,,,CLAPIE,B014,31320,31035,Auzeville-Tolosane,31,,,31035000AC0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.484925,43.529389
2019-422804,2019-05-23,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,210,,442,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422833,2019-05-24,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,139,,372,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422859,2019-05-27,000001,Vente en l'état futur d'achèvement,110520,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,187,,419,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422909,2019-06-04,000001,Vente terrain à bâtir,138543,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,1.475566,43.53308
2019-422963,2019-06-07,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,290,,51,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-422964,2019-06-07,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,179,,412,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-422967,2019-06-12,000001,Vente en l'état futur d'achèvement,100000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,275,,69,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423020,2019-06-12,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,374,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423020,2019-06-12,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,141,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423023,2019-06-13,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,145,,378,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-423027,2019-06-14,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,281,,60,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423028,2019-06-14,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,411,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423028,2019-06-14,000001,Vente en l'état futur d'achèvement,117200,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,178,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423035,2019-06-25,000001,Vente,147015,39,,CHE DE L EGLISE,0160,31320,31035,Auzeville-Tolosane,31,,,31035000AC0131,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.479711,43.528637
2019-423035,2019-06-25,000001,Vente,147015,39,,CHE DE L EGLISE,0160,31320,31035,Auzeville-Tolosane,31,,,31035000AC0131,,,28,65.34,,,,,,,,,1,2,Appartement,65,3,,,,,,1.479711,43.528637
2019-423037,2019-06-19,000001,Vente en l'état futur d'achèvement,279000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,10,,,,,,,,,,1,,,,,,,,,,,
2019-423037,2019-06-19,000001,Vente en l'état futur d'achèvement,279000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,12,,,,,,,,,,1,,,,,,,,,,,
2019-423088,2019-06-13,000001,Vente en l'état futur d'achèvement,194500,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,365,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423088,2019-06-13,000001,Vente en l'état futur d'achèvement,194500,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,90,,,,,,,,,,1,,,,,,,,,,1.484789,43.532567
2019-423168,2019-06-20,000001,Vente en l'état futur d'achèvement,194500,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,335,,78,,,,,,,,2,2,Appartement,44,2,,,,,,1.484789,43.532567
2019-423173,2019-06-28,000001,Vente,284850,51,,ALL CAMPFERRAN,0065,31320,31035,Auzeville-Tolosane,31,,,31035000AD0427,,,139,,140,,210,98.52,,,,,3,1,Maison,98,4,,,,,,1.490378,43.531751
2019-423178,2019-06-21,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,295,,46,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-423180,2019-06-28,000001,Vente en l'état futur d'achèvement,280000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,20,,,,,,,,,,1,,,,,,,,,,,
2019-423180,2019-06-28,000001,Vente en l'état futur d'achèvement,280000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,4,,,,,,,,,,1,,,,,,,,,,,
2019-423180,2019-06-28,000001,Vente en l'état futur d'achèvement,280000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0295,,,21,,,,,,,,,,1,,,,,,,,,,,
2019-423271,2019-06-29,000001,Vente en l'état futur d'achèvement,176000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,9,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2019-423271,2019-06-29,000001,Vente en l'état futur d'achèvement,176000,,,NEGRET,B039,31320,31035,Auzeville-Tolosane,31,,,31035000AB0285,,,30,,,,,,,,,,1,,,,,,,,,,1.477053,43.533406
2019-423295,2019-07-11,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,285,,56,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423312,2019-07-05,000001,Vente en l'état futur d'achèvement,106000,,,MOULIN ARMAND,B038,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,104,,246,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423332,2019-07-05,000001,Vente en l'état futur d'achèvement,106000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,271,,73,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423334,2019-07-05,000001,Vente en l'état futur d'achèvement,106000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,259,,87,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423337,2019-07-05,000001,Vente en l'état futur d'achèvement,117200,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,232,,464,,,,,,,,2,2,Appartement,19,1,,,,,,1.484789,43.532567
2019-423413,2019-07-16,000001,Vente en l'état futur d'achèvement,106000,31,,RTE DE NARBONNE,0330,31320,31035,Auzeville-Tolosane,31,,,31035000AB0266,,,13,,322,,,,,,,,2,2,Appartement,20,1,,,,,,1.484789,43.532567
2019-423423,2019-07-05,000001,Vente,1,,,ALL DU MOULIN ARMAND,0324,31320,31035,Auzeville-Tolosane,31,,,31035000AB0047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,1.485131,43.531974
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0293,,,,,,,,,,,,,0,,,,,T,terres,,,27,1.492313,43.528697
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0294,,,,,,,,,,,,,0,,,,,T,terres,,,668,1.492355,43.528624
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0295,,,,,,,,,,,,,0,,,,,T,terres,,,439,1.492597,43.528565
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0296,,,,,,,,,,,,,0,,,,,T,terres,,,416,1.492595,43.528394
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0297,,,,,,,,,,,,,0,,,,,T,terres,,,442,1.492724,43.528305
2019-423428,2019-07-05,000002,Vente,1000000,,,GRAND CHEMIN,B031,31320,31035,Auzeville-Tolosane,31,,,31035000AP0298,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.492792,43.528183