id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689775,2023-02-04,000001,Vente,26298,,,LES HOULLEBERDIERES,B686,53440,53144,Marcillé-la-Ville,53,,,53144000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,6440,-0.454431,48.351327
2023-689775,2023-02-04,000001,Vente,26298,,,LES HOULLEBERDIERES,B686,53440,53144,Marcillé-la-Ville,53,,,53144000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,11000,-0.454431,48.351327
2023-689775,2023-02-04,000001,Vente,26298,,,LES HOULLEBERDIERES,B686,53440,53144,Marcillé-la-Ville,53,,,53144000ZB0033,,,,,,,,,,,,,0,,,,,P,prés,,,7970,-0.454431,48.351327
2023-689775,2023-02-04,000001,Vente,26298,,,LA PELLETRIE,B846,53440,53144,Marcillé-la-Ville,53,,,53144000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-0.456746,48.354434
2023-689775,2023-02-04,000001,Vente,26298,,,LA PELLETRIE,B846,53440,53144,Marcillé-la-Ville,53,,,53144000ZB0124,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.457353,48.353309
2023-690118,2023-03-10,000001,Vente,56250,,,LE BOURG,B064,53440,53144,Marcillé-la-Ville,53,,,531440000A0916,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-0.495249,48.307404
2023-690118,2023-03-10,000001,Vente,56250,,,LE BOURG,B064,53440,53144,Marcillé-la-Ville,53,,,531440000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.495197,48.307094
2023-690118,2023-03-10,000001,Vente,56250,16,,RUE DE NORMANDIE,0050,53440,53144,Marcillé-la-Ville,53,,,531440000A0924,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,78,-0.495313,48.307017
2023-690118,2023-03-10,000001,Vente,56250,,,LE BOURG,B064,53440,53144,Marcillé-la-Ville,53,,,531440000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.495187,48.307076
2023-690909,2023-04-14,000001,Vente,60000,3,B,RUE DE LA MAIRIE,0041,53440,53144,Marcillé-la-Ville,53,,,531440000A0963,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,154,-0.494368,48.306638
2023-691003,2023-04-14,000001,Vente,160000,21,,RUE DES JONQUILLES,0027,53440,53144,Marcillé-la-Ville,53,,,53144000ZL0075,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,500,-0.492506,48.30315
2023-691003,2023-04-14,000001,Vente,160000,21,,RUE DES JONQUILLES,0027,53440,53144,Marcillé-la-Ville,53,,,53144000ZL0075,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,581,-0.492506,48.30315
2023-691010,2023-04-14,000001,Vente,175000,1,,LOT DES LAVANDIERES,A032,53440,53144,Marcillé-la-Ville,53,,,53144000ZM0051,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,633,-0.492903,48.30455
2023-691119,2023-04-15,000001,Vente,11000,,,LES HOULLEBERDIERES,B686,53440,53144,Marcillé-la-Ville,53,,,53144000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,12420,-0.456579,48.349378
2023-691119,2023-04-15,000001,Vente,11000,,,LES HOULLEBERDIERES,B686,53440,53144,Marcillé-la-Ville,53,,,53144000ZC0034,,,,,,,,,,,,,0,,,,,P,prés,,,10000,-0.456579,48.349378
2023-691128,2023-05-04,000001,Vente,2476,,,LE BOURG,B064,53440,53144,Marcillé-la-Ville,53,,,531440000A1150,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.495696,48.307249
2023-691128,2023-05-04,000001,Vente,2476,,,LE BOURG,B064,53440,53144,Marcillé-la-Ville,53,,,531440000A1831,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.495592,48.307272
2023-693404,2023-08-22,000001,Vente,98000,5,,LA FONNERIE,B520,53440,53144,Marcillé-la-Ville,53,,,53144000ZO0017,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,11220,-0.486034,48.322514
2023-693404,2023-08-22,000001,Vente,98000,5,,LA FONNERIE,B520,53440,53144,Marcillé-la-Ville,53,,,53144000ZO0017,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,-0.486034,48.322514
2023-693588,2023-08-14,000001,Vente,35000,1,,RUE DES GLYCINES,0015,53440,53144,Marcillé-la-Ville,53,,,531440000A1028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-0.494983,48.306402
2023-693588,2023-08-14,000001,Vente,35000,1,,RUE DES GLYCINES,0015,53440,53144,Marcillé-la-Ville,53,,,531440000A1028,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,110,-0.494983,48.306402
2023-693660,2023-08-17,000001,Vente,247700,,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.495563,48.313463
2023-693660,2023-08-17,000001,Vente,247700,,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.496845,48.313254
2023-693660,2023-08-17,000001,Vente,247700,,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.496845,48.313254
2023-693660,2023-08-17,000001,Vente,247700,,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0010,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,920,-0.496845,48.313254
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,2000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4792,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,4461,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,1,Maison,97,5,E,eaux,MARE,Mare,4461,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,1,Maison,97,5,J,jardins,,,1000,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,4792,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,4461,-0.496643,48.312938
2023-693660,2023-08-17,000001,Vente,247700,5,,LA PLANIERE,B953,53440,53144,Marcillé-la-Ville,53,,,53144000ZH0077,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4792,-0.496643,48.312938
2023-694901,2023-11-03,000001,Vente,95000,1,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0080,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2891,-0.452759,48.31151
2023-694980,2023-10-27,000001,Vente,105000,5,,LOT DU SOLEIL LEVANT,A064,53440,53144,Marcillé-la-Ville,53,,,53144000ZN0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.492917,48.307443
2023-694980,2023-10-27,000001,Vente,105000,5,,LOT DU SOLEIL LEVANT,A064,53440,53144,Marcillé-la-Ville,53,,,53144000ZN0095,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,790,-0.492917,48.307443
2023-695733,2023-12-01,000001,Vente,65000,,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0030,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.452709,48.311024
2023-695733,2023-12-01,000001,Vente,65000,3,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0051,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,160,-0.452367,48.311154
2023-695733,2023-12-01,000001,Vente,65000,,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0052,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.452073,48.311015
2023-695733,2023-12-01,000001,Vente,65000,,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,823,-0.452073,48.311015
2023-695733,2023-12-01,000001,Vente,65000,,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0052,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,890,-0.452073,48.311015
2023-695733,2023-12-01,000001,Vente,65000,,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0053,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.451855,48.311183
2023-695733,2023-12-01,000001,Vente,65000,5148,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4154,-0.45202,48.311149
2023-695733,2023-12-01,000001,Vente,65000,5148,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0078,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2205,-0.45202,48.311149
2023-695733,2023-12-01,000001,Vente,65000,5148,,LA MOTTE,B815,53440,53144,Marcillé-la-Ville,53,,,53144000ZW0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.45202,48.311149
