siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700694,00012,21270069400012,O,1983-03-01,03,2020,,2022-08-29T09:06:32,true,4,,,,,LE PRESBYTERE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
212700694,00020,21270069400020,O,1983-12-21,02,2020,,2022-08-29T09:06:32,false,3,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262701253,00011,26270125300011,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705890,00016,26270589000016,O,1995-12-25,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,LE PRESBYTERE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.737402,48.811879,0.34,street,Rue de la Mairie 27250 Bois-Arnault,27069_0037,D,RUE DE LA MAIRIE,
292700184,00016,29270018400016,O,1983-12-19,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,42.99Z,NAFRev2,N,0.737402,48.811879,0.91,street,Rue de la Mairie 27250 Bois-Arnault,27069_0037,D,RUE DE LA MAIRIE,
301776662,00027,30177666200027,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,AV,DE LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.1A,NAFRev1,O,0.717809,48.819061,0.81,street,Avenue de la Gare 27250 Bois-Arnault,27069_0027,G,AVENUE DE LA GARE,
302522016,00013,30252201600013,O,1972-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,LD,LE COURANT,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2003-08-28,F,,,,,70.2C,NAFRev1,N,0.754369,48.807472,0.93,street,Le Courant-Est 27250 Bois-Arnault,27069_B016,G,LE COURANT EST,
303726913,00054,30372691300054,O,2002-02-25,NN,,,2019-11-14T14:00:27,false,3,,,,,LE PRESBYTERE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
309357143,00036,30935714300036,O,2002-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4N,NAFRev1,O,0.717631,48.819194,0.94,street,Rue de la Gare 27250 Bois-Arnault,27069_0028,G,RUE DE LA GARE,
309522308,00019,30952230800019,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.79Z,NAFRev2,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
310309851,00023,31030985100023,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE COURANT,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,0.754369,48.807472,0.93,street,Le Courant-Est 27250 Bois-Arnault,27069_B016,G,LE COURANT EST,
311365886,00028,31136588600028,O,1987-12-19,NN,,,2019-11-14T14:00:27,true,3,,,,,LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,0.717195,48.819777,0.94,street,La Gare 27250 Bois-Arnault,27069_31890l,G,LA GARE,
312690795,00066,31269079500066,O,2022-07-18,,,,2022-10-26T14:10:56,true,1,,93,,RTE,DE BRETEUIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,35.11Z,NAFRev2,N,0.747588,48.818589,0.86,housenumber,93 Route de Breteuil 27250 Bois-Arnault,27069_0011_00093,G,93 ROUTE DE BRETEUIL,
313738262,00010,31373826200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.4Y,NAF1993,O,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
315500579,00018,31550057900018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LA PETITE MAISON,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2010-06-27,F,,,,,47.89Z,NAFRev2,N,0.74256,48.810655,0.51,street,Petite Place de la Monnerie 27250 Bois-Arnault,27069_rh95zd,G,PETITE PLACE DE LA MONNERIE,
321094088,00051,32109408800051,O,1994-04-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
321361180,00011,32136118000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
321361388,00044,32136138800044,O,2009-05-08,,,,2020-03-05T03:56:11,true,2,,13,,RUE,DES ARDILLIERES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,46.19B,NAFRev2,N,0.742139,48.814174,0.95,housenumber,13 Rue des Ardillieres 27250 Bois-Arnault,27069_0008_00013,G,13 RUE DES ARDILLIERES,
324184472,00029,32418447200029,O,2013-09-09,,,,2021-08-11T08:49:48,true,2,,,,,LA MOINERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,02.20Z,NAFRev2,N,0.744962,48.808092,0.93,street,Rue de la Moinerie 27250 Bois-Arnault,27069_0041,G,RUE DE LA MOINERIE,
326379740,00011,32637974000011,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LES SIAULES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.746698,48.824508,0.84,street,Place des Siaules 27250 Bois-Arnault,27069_0060,G,PLACE DES SIAULES,
326843729,00012,32684372900012,O,1983-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,HAM,DE LA MOINERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,01.3Z,NAF1993,N,0.744962,48.808092,0.94,street,Rue de la Moinerie 27250 Bois-Arnault,27069_0041,G,RUE DE LA MOINERIE,
329038640,00010,32903864000010,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
330926858,00011,33092685800011,O,1984-10-01,,,,2019-11-14T14:00:27,false,4,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,,,0,,,,,,
331399121,00010,33139912100010,O,1984-12-27,NN,,,2019-11-14T14:00:27,true,4,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331933036,00013,33193303600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.7Z,NAF1993,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
332639665,00014,33263966500014,O,1985-05-21,NN,,,2019-11-14T14:00:27,true,4,,,,,LA BRIQUETERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2L,NAFRev1,O,0.724526,48.814835,0.51,street,Rue de la Baudoterie 27250 Bois-Arnault,27069_0010,G,RUE DE LA BAUDOTERIE,
333826147,00022,33382614700022,O,1999-06-14,NN,,4399CZ,2019-11-14T14:00:27,true,4,LE VILLAGE,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,45.2V,NAF1993,O,0.725641,48.814235,0.94,street,Le Village 27250 Bois-Arnault,27069_51barb,D,LE VILLAGE,
337751770,00013,33775177000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.25,NAP,N,,,0,,,,,,
338976624,00019,33897662400019,O,1986-10-15,NN,,,2019-11-14T14:00:27,true,1,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344152459,00014,34415245900014,O,1988-03-01,01,2020,,2022-08-29T09:28:52,true,4,,28,,RUE,DE L'ORAILLE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.748919,48.801742,0.95,housenumber,28 Rue de l’Oraille 27250 Bois-Arnault,27069_0048_00028,G,28 RUE DE L ORAILLE,
345192736,00030,34519273600030,O,1998-06-30,NN,,,2019-11-14T14:00:27,false,3,,310,,,LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,70.2A,NAFRev1,N,0.717195,48.819777,0.94,street,La Gare 27250 Bois-Arnault,27069_31890l,G,LA GARE,
345316897,00015,34531689700015,O,1988-07-19,NN,,,2021-10-27T08:37:39,false,5,LD ROUTE DE CONCHES,,,RUE,DE LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.11D,NAFRev2,O,0.717631,48.819194,0.94,street,Rue de la Gare 27250 Bois-Arnault,27069_0028,G,RUE DE LA GARE,
350095527,00015,35009552700015,O,1989-04-02,NN,,,2019-11-14T14:00:27,true,1,,,,LD,LA MOUCHERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.6E,NAF1993,N,0.744171,48.815419,0.93,street,Rue de la Moucherie 27250 Bois-Arnault,27069_0043,G,RUE DE LA MOUCHERIE,
351395264,00010,35139526400010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,50.1Z,NAF1993,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
351701610,00013,35170161000013,O,1989-07-01,NN,,4332BB,2019-11-14T14:00:27,true,5,,,,LD,LE COURANT,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,43.32B,NAFRev2,O,0.754369,48.807472,0.93,street,Le Courant-Est 27250 Bois-Arnault,27069_B016,G,LE COURANT EST,
352005227,00017,35200522700017,O,1989-08-31,NN,,,2022-05-04T04:06:17,false,4,,,,,LE BOURG BOIS MARTIN,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20A,NAFRev2,N,0.719149,48.820681,0.4,street,Avenue des Marronniers 27250 Bois-Arnault,27069_0039,G,AVENUE DES MARRONNIERS,
353862725,00010,35386272500010,O,1990-03-19,NN,,,2019-11-14T14:00:27,true,4,,,,LD,DERRIERE LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,0.725641,48.814235,0.57,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
378426688,00016,37842668800016,O,1989-09-29,,,4312BA,2019-11-14T14:00:27,true,5,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
379788615,00027,37978861500027,O,1999-07-05,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
383898053,00012,38389805300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,36.1K,NAF1993,N,0.725641,48.814235,0.94,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
384381646,00015,38438164600015,O,1992-01-31,,,,2019-11-14T14:00:27,true,1,,,,,LES SIAULES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,0.746698,48.824508,0.84,street,Place des Siaules 27250 Bois-Arnault,27069_0060,G,PLACE DES SIAULES,
385267844,00020,38526784400020,O,2005-09-23,,,,2019-11-14T14:00:27,false,2,DERRIERE LE VILLAGE,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2005-09-24,F,,,,,01.1A,NAFRev1,N,0.725641,48.814235,0.57,street,Le Village 27250 Bois-Arnault,27069_51barb,D,LE VILLAGE,
385267844,00038,38526784400038,O,2005-09-24,,,,2019-11-14T14:00:27,false,3,,43,,RTE,DE VERNEUIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.736058,48.813261,0.86,housenumber,43 Route de Verneuil 27250 Bois-Arnault,27069_0065_00043,G,43 ROUTE DE VERNEUIL,
385267844,00046,38526784400046,O,2007-07-01,,,,2019-11-14T14:00:27,false,3,,,,,DERRIERE LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.725641,48.814235,0.57,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
385267844,00061,38526784400061,O,2015-01-01,,,,2019-11-14T14:00:27,false,1,SARL DEMO,,,,DERRIERE LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.10Z,NAFRev2,N,0.725641,48.814235,0.57,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
387860216,00028,38786021600028,O,2018-06-01,02,2020,3312ZA,2022-08-29T09:12:42,false,2,,,,AV,DE LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2021-05-31,F,SARL CHEVALLIER,,,SARL CHEVALLIER,46.61Z,NAFRev2,O,0.717809,48.819061,0.81,street,Avenue de la Gare 27250 Bois-Arnault,27069_0027,G,AVENUE DE LA GARE,
388347841,00016,38834784100016,O,1992-07-27,NN,,,2019-11-14T14:00:27,true,3,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
394259766,00027,39425976600027,O,1997-01-02,NN,,,2019-11-14T14:00:27,false,2,,,,,LA MOINERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,0.744962,48.808092,0.93,street,Rue de la Moinerie 27250 Bois-Arnault,27069_0041,G,RUE DE LA MOINERIE,
399096544,00016,39909654400016,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE BOURTH,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,52.6D,NAF1993,N,0.736931,48.819174,0.49,street,Route de Breteuil 27250 Bois-Arnault,27069_0011,G,ROUTE DE BRETEUIL,
399837988,00027,39983798800027,O,2001-03-01,01,2020,4312BA,2022-08-29T09:20:58,true,4,,,,,LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,81.30Z,NAFRev2,N,0.725641,48.814235,0.94,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
401260062,00013,40126006200013,O,1995-06-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE LA ROCHE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.743859,48.814693,0.44,street,Petite Rue de la Moucherie 27250 Bois-Arnault,27069_0044,G,PETITE RUE DE LA MOUCHERIE,
402115539,00023,40211553900023,O,2009-07-06,,,,2019-11-14T14:00:27,false,2,24 ROUTE DU CRETIL,,,,LES SIAULES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,46.19B,NAFRev2,N,0.746698,48.824508,0.84,street,Place des Siaules 27250 Bois-Arnault,27069_0060,G,PLACE DES SIAULES,
402115539,00031,40211553900031,O,2017-05-15,,,,2021-07-16T09:23:01,true,2,,24,,RUE,DU CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,0.747377,48.823051,0.94,housenumber,24 Rue du Cretil 27250 Bois-Arnault,27069_0017_00024,G,24 RUE DU CRETIL,
402452650,00011,40245265000011,O,1995-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LA MOINERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,60.2L,NAFRev1,O,0.744962,48.808092,0.93,street,Rue de la Moinerie 27250 Bois-Arnault,27069_0041,G,RUE DE LA MOINERIE,
404661001,00010,40466100100010,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404661019,00012,40466101900012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,LA ROCHE,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,0.744171,48.815419,0.42,street,Rue de la Moucherie 27250 Bois-Arnault,27069_0043,D,RUE DE LA MOUCHERIE,
404661027,00015,40466102700015,O,1980-01-01,NN,,,2021-02-23T11:28:58,true,4,FERME DU PARC,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.73,48.819218,0.53,street,Chemin du Parc 27250 Bois-Arnault,27069_0050,D,CHEMIN DU PARC,
404661035,00018,40466103500018,O,1980-01-01,NN,,,2023-05-05T20:50:10,true,4,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404715153,00015,40471515300015,O,1996-03-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.2C,NAF1993,N,0.725641,48.814235,0.94,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
404951733,00017,40495173300017,O,1996-03-14,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LE VILLAGE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,74.1J,NAF1993,N,0.725641,48.814235,0.94,street,Le Village 27250 Bois-Arnault,27069_51barb,G,LE VILLAGE,
404951733,00025,40495173300025,O,2017-04-03,,,,2021-07-23T15:25:03,true,2,,7,,RUE,LA BAUDOTERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90A,NAFRev2,N,0.725191,48.815002,0.94,housenumber,7 Rue de la Baudoterie 27250 Bois-Arnault,27069_0010_00007,G,7 RUE DE LA BAUDOTERIE,
407758689,00019,40775868900019,O,1996-06-14,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SIAULES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,20.1B,NAFRev1,O,0.746698,48.824508,0.84,street,Place des Siaules 27250 Bois-Arnault,27069_0060,G,PLACE DES SIAULES,
411549298,00015,41154929800015,O,1997-03-24,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.751036,48.819466,0.52,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
411570468,00024,41157046800024,O,2008-10-01,,,4399DC,2019-11-14T14:00:27,false,2,LES MARIAUX,,,RTE,DE BRETEUIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,43.99A,NAFRev2,N,0.736931,48.819174,0.84,street,Route de Breteuil 27250 Bois-Arnault,27069_0011,G,ROUTE DE BRETEUIL,
417584349,00019,41758434900019,O,1998-02-16,NN,,4331ZB,2019-11-14T14:00:27,true,4,,,,,LE COURANT OUEST,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.31Z,NAFRev2,O,0.754369,48.807472,0.74,street,Le Courant-Est 27250 Bois-Arnault,27069_B016,G,LE COURANT EST,
417994001,00028,41799400100028,O,2011-01-01,,,,2019-11-14T14:00:27,true,2,,9,,,LA NOE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2016-04-01,F,TONY MARTIN'S,,,TONY MARTIN'S,93.29Z,NAFRev2,N,0.720118,48.828355,0.82,housenumber,9 Rue de la Noe 27250 Bois-Arnault,27069_0046_00009,G,9 RUE DE LA NOE,
418038378,00018,41803837800018,O,1998-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,LD,LE COURANT,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.754369,48.807472,0.93,street,Le Courant-Est 27250 Bois-Arnault,27069_B016,G,LE COURANT EST,
418448072,00011,41844807200011,O,1998-02-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE LA BEAUDOTERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.3F,NAFRev1,O,0.724526,48.814835,0.66,street,Rue de la Baudoterie 27250 Bois-Arnault,27069_0010,G,RUE DE LA BAUDOTERIE,
419425871,00011,41942587100011,O,1998-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LES MARIAUX,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,45.2V,NAF1993,O,0.719149,48.820681,0.41,street,Avenue des Marronniers 27250 Bois-Arnault,27069_0039,G,AVENUE DES MARRONNIERS,
420875544,00017,42087554400017,O,1998-11-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES SIAULES,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.746698,48.824508,0.84,street,Place des Siaules 27250 Bois-Arnault,27069_0060,G,PLACE DES SIAULES,
422289017,00010,42228901700010,O,1999-04-02,,,,2019-11-14T14:00:27,true,1,,,,,LA MOUCHERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,36.1K,NAF1993,N,0.744171,48.815419,0.93,street,Rue de la Moucherie 27250 Bois-Arnault,27069_0043,G,RUE DE LA MOUCHERIE,
423087824,00029,42308782400029,P,2003-06-01,,,,2019-11-14T14:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BOIS-ARNAULT,,[ND],27069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
423087824,00037,42308782400037,P,2019-03-01,,,,2021-12-06T11:54:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BOIS-ARNAULT,,[ND],27069,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
423552041,00018,42355204100018,O,1999-07-05,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,50.1Z,NAF1993,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
424345296,00018,42434529600018,O,1999-09-25,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME DE GLATIGNY,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.733273,48.831342,0.7,street,Rue de Glatigny 27250 Bois-Arnault,27069_0030,G,RUE DE GLATIGNY,
427873260,00017,42787326000017,O,1988-10-01,NN,,,2019-11-14T14:00:27,true,3,LA BRIQUETERIE,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,0.724526,48.814835,0.51,street,Rue de la Baudoterie 27250 Bois-Arnault,27069_0010,D,RUE DE LA BAUDOTERIE,
427873336,00015,42787333600015,O,1969-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432865756,00014,43286575600014,O,1950-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
439377516,00018,43937751600018,O,2001-09-03,NN,,,2019-11-14T14:00:27,true,4,,,,,LA MOUCHERIE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.50Z,NAFRev2,N,0.744171,48.815419,0.93,street,Rue de la Moucherie 27250 Bois-Arnault,27069_0043,G,RUE DE LA MOUCHERIE,
439742487,00010,43974248700010,O,2001-11-12,NN,,,2019-11-14T14:00:27,true,5,FERME DU PARC,,,,FERME DU PARC,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2008-10-30,A,,,,,01.50Z,NAFRev2,N,0.73,48.819218,0.53,street,Chemin du Parc 27250 Bois-Arnault,27069_0050,G,CHEMIN DU PARC,
441073855,00013,44107385500013,O,2002-03-04,NN,,,2019-11-14T14:00:27,false,2,,,,,LA COUPE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,,,,0.751123,48.812178,0.93,street,Rue de la Coupe 27250 Bois-Arnault,27069_0014,G,RUE DE LA COUPE,
443099957,00047,44309995700047,O,2020-06-27,,,,2021-02-23T13:25:17,true,1,,3,,RUE,DE L ECOLE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,70.22Z,NAFRev2,N,0.739077,48.812776,0.95,housenumber,3 Rue de l’Ecole 27250 Bois-Arnault,27069_0019_00003,G,3 RUE DE L ECOLE,
443955760,00014,44395576000014,O,2002-10-08,NN,,,2021-10-27T08:24:52,true,6,,,,LD,LE CRETIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,45.20A,NAFRev2,N,0.751036,48.819466,0.94,street,Le Crétil 27250 Bois-Arnault,27069_2c2fks,G,LE CRETIL,
444499768,00018,44449976800018,O,2002-12-13,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE VERNEUIL,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.5Z,NAFRev1,N,0.742317,48.811419,0.84,street,Route de Verneuil 27250 Bois-Arnault,27069_0065,G,ROUTE DE VERNEUIL,
445242332,00028,44524233200028,O,2004-10-01,NN,,,2019-11-14T14:00:27,true,4,,4,,RUE,DE L EGLISE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4D,NAFRev1,N,0.729905,48.815236,0.95,housenumber,4 Rue de l’Eglise 27250 Bois-Arnault,27069_0023_00004,G,4 RUE DE L EGLISE,
449204197,00049,44920419700049,O,2017-09-23,,,4391AZ,2021-02-23T13:31:18,true,1,,15,,RUE,DU COURANT,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2017-09-23,A,CHARPENTE COUVERTURE ZINGUERIE,,,CHEVALLIER MICHAEL,43.91A,NAFRev2,N,0.755734,48.810286,0.95,housenumber,15 Rue du Courant 27250 Bois-Arnault,27069_0015_00015,G,15 RUE DU COURANT,
452903057,00019,45290305700019,O,2004-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,RUE,DE LA GARE,27250,BOIS-ARNAULT,,,27069,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4N,NAFRev1,O,0.717631,48.819194,0.94,street,Rue de la Gare 27250 Bois-Arnault,27069_0028,G,RUE DE LA GARE,