id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-781673,2023-01-12,000001,Vente,30000,18,,RUE DE BRIOT,0005,60210,60109,Brombos,60,,,601090000B0804,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,420,1.890732,49.644034
2023-782820,2023-03-23,000001,Vente,75000,,,AU BOIS VITAUX,B007,60210,60109,Brombos,60,,,601090000Y0016,,,,,,,,,,,,,0,,,,,P,prés,,,102540,1.895137,49.653191
2023-785459,2023-08-16,000001,Vente,165000,1,,RUE D'ECATELET,0017,60210,60109,Brombos,60,,,601090000B0798,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,928,1.888933,49.643885
2023-785459,2023-08-16,000001,Vente,165000,1,,RUE D'ECATELET,0017,60210,60109,Brombos,60,,,601090000B0798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,928,1.888933,49.643885
2023-785522,2023-08-29,000001,Vente,2500,,,BOIS VITAUX,B006,60210,60109,Brombos,60,,,601090000B0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,215,1.888641,49.656564
2023-785522,2023-08-29,000001,Vente,2500,,,BOIS VITAUX,B006,60210,60109,Brombos,60,,,601090000B0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,1.887751,49.656537
2023-785522,2023-08-29,000001,Vente,2500,,,BOIS VITAUX,B006,60210,60109,Brombos,60,,,601090000B0144,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,1.892934,49.65648
2023-786085,2023-10-05,000001,Vente,2250,,,BOIS VITAUX,B006,60210,60109,Brombos,60,,,601090000B0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2445,1.888353,49.656674
2023-787172,2023-12-19,000001,Vente,90000,12,,RUE D'ECATELET,0017,60210,60109,Brombos,60,,,601090000B0733,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,941,1.890006,49.642488
2023-787172,2023-12-19,000001,Vente,90000,,,LE VILLAGE,B036,60210,60109,Brombos,60,,,601090000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,2287,1.889812,49.642188
2023-787172,2023-12-19,000001,Vente,90000,,,LE VILLAGE,B036,60210,60109,Brombos,60,,,601090000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.890159,49.642463
2023-787172,2023-12-19,000001,Vente,90000,,,LE VILLAGE,B036,60210,60109,Brombos,60,,,601090000B0763,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.890099,49.642351
2023-787254,2023-12-28,000001,Vente,125000,16,,RUE DE BRIOT,0005,60210,60109,Brombos,60,,,601090000B0832,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,1.890683,49.643842
2023-787254,2023-12-28,000001,Vente,125000,16,,RUE DE BRIOT,0005,60210,60109,Brombos,60,,,601090000B0832,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,745,1.890683,49.643842
