id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19309,2021-02-26,000001,Vente,48000,8,,RUE DE L ABBAYE,0002,02140,02116,Braye-en-Thiérache,02,,,02116000AB0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,298,3.961203,49.77822
2021-19309,2021-02-26,000001,Vente,48000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0238,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.96112,49.778363
2021-19309,2021-02-26,000001,Vente,48000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0239,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.961081,49.778148
2021-19309,2021-02-26,000001,Vente,48000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0239,,,,,,,,,,,,,0,,,,,PA,pâtures,,,297,3.961081,49.778148
2021-21053,2021-04-26,000001,Vente,71000,1,,RLE DU PLOUY,0047,02140,02116,Braye-en-Thiérache,02,,,02116000AB0181,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,65,3.964194,49.77999
2021-21053,2021-04-26,000001,Vente,71000,1,,RLE DU PLOUY,0047,02140,02116,Braye-en-Thiérache,02,,,02116000AB0181,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,695,3.964194,49.77999
2021-21053,2021-04-26,000001,Vente,71000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,761,3.964209,49.779871
2021-21659,2021-05-31,000001,Vente,8000,19,,RUE DE L ABBAYE,0002,02140,02116,Braye-en-Thiérache,02,,,02116000AB0122,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,644,3.961661,49.777786
2021-21659,2021-05-31,000001,Vente,8000,19,,RUE DE L ABBAYE,0002,02140,02116,Braye-en-Thiérache,02,,,02116000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.961661,49.777786
2021-21659,2021-05-31,000001,Vente,8000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,505,3.962241,49.777729
2021-21659,2021-05-31,000001,Vente,8000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,159,3.961483,49.777981
2021-21659,2021-05-31,000001,Vente,8000,,,LE VILLAGE,B036,02140,02116,Braye-en-Thiérache,02,,,02116000ZD0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1700,3.962733,49.777853
2021-30034,2021-02-04,000001,Vente,21140,,,LE JARDIN BERNARD,B037,02140,02116,Braye-en-Thiérache,02,,,02116000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,2190,3.961702,49.773956
2021-30034,2021-02-04,000001,Vente,21140,,,LE JARDIN BERNARD,B037,02140,02116,Braye-en-Thiérache,02,,,02116000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,21300,3.963251,49.773127
