siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217902139,00013,21790213900013,O,1983-03-01,11,2020,,2022-08-29T09:09:05,true,3,,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
217902139,00021,21790213900021,O,1983-03-16,NN,,,2008-01-04T18:42:57,false,3,MAIRIE,,,,,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE MUNICIPALE,,,,56.29B,NAFRev2,N,-0.235359,46.608976,0.91,street,Place de la Mairie 79200 Pompaire,79213_o2uwsi,D,PLACE DE LA MAIRIE,
217902139,00039,21790213900039,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,5,,,,IMP,SAINT HUBERT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.234342,46.608026,0.84,street,Impasse Saint Hubert 79200 Pompaire,79213_0247,G,IMPASSE SAINT HUBERT,
217902139,00047,21790213900047,O,1997-03-26,NN,,,2019-05-17T16:48:43,false,4,MAIRIE,,,,,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.235359,46.608976,0.91,street,Place de la Mairie 79200 Pompaire,79213_o2uwsi,D,PLACE DE LA MAIRIE,
217902139,00054,21790213900054,O,2001-04-05,NN,,,2019-05-17T16:50:34,false,4,MAIRIE,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT L'AUBEPINE,,,,42.99Z,NAFRev2,N,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
217902139,00062,21790213900062,O,2004-01-26,NN,,,2023-01-27T09:04:36,false,4,,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT LES CHAUMES,,,,42.99Z,NAFRev2,N,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
217902139,00070,21790213900070,O,2003-11-03,NN,,,2023-01-27T08:53:15,false,4,MAIRIE,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2022-12-31,F,LOTISSEMENT SAINTE MARIE,,,,42.99Z,NAFRev2,N,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
217902139,00088,21790213900088,O,2009-02-27,,,,2023-06-09T13:49:43,false,1,MAIRIE,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2009-02-27,A,LOTISSEMENT LA GARLIERE,,,,42.99Z,NAFRev2,N,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
217902139,00096,21790213900096,O,2015-03-09,,,,2023-06-09T13:56:07,false,1,,,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2015-03-09,A,RESTAURANT AVENUE DE LAUZON,,,,68.20B,NAFRev2,N,-0.236618,46.608971,0.95,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
247900640,00019,24790064000019,O,1993-12-13,12,2020,,2022-09-19T19:42:46,true,5,,23,,RUE,DE BEAULIEU,79200,POMPAIRE,,BP 78,79213,79202,PARTHENAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,-0.249865,46.629965,0.96,housenumber,23 Rue de Beaulieu 79200 Pompaire,79213_0040_00023,G,23 RUE DE BEAULIEU,
247900640,00035,24790064000035,O,2012-06-01,,,,2022-11-16T15:11:12,false,2,,23,,RUE,DE BEAULIEU,79200,POMPAIRE,,BP 78,79213,79202,PARTHENAY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,REGIE EAU POTABLE - SMEG,,,,36.00Z,NAFRev2,N,-0.249865,46.629965,0.96,housenumber,23 Rue de Beaulieu 79200 Pompaire,79213_0040_00023,G,23 RUE DE BEAULIEU,
247900640,00043,24790064000043,O,2012-06-02,,,,2022-11-16T14:51:42,false,2,,23,,RUE,DE BEAULIEU,79200,POMPAIRE,,BP 78,79213,79202,PARTHENAY CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,REGIE ASSAINISSEMENT - SMEG,,,,37.00Z,NAFRev2,N,-0.249865,46.629965,0.96,housenumber,23 Rue de Beaulieu 79200 Pompaire,79213_0040_00023,G,23 RUE DE BEAULIEU,
257900654,00019,25790065400019,O,,NN,,,,true,1,,23,,RUE,DE BEAULIEU,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,75.1C,NAF1993,O,-0.249865,46.629965,0.96,housenumber,23 Rue de Beaulieu 79200 Pompaire,79213_0040_00023,G,23 RUE DE BEAULIEU,
257902387,00014,25790238700014,O,,NN,,,,true,1,,23,,RUE,DE BEAULIEU,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,41.0Z,NAF1993,N,-0.249865,46.629965,0.96,housenumber,23 Rue de Beaulieu 79200 Pompaire,79213_0040_00023,G,23 RUE DE BEAULIEU,
267902468,00011,26790246800011,O,1995-12-25,NN,,,2010-06-26T03:16:14,true,2,MAIRIE,,,RUE,BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.236618,46.608971,0.88,street,Rue de la Bachardiere 79200 Pompaire,79213_0035,G,RUE DE LA BACHARDIERE,
267904670,00010,26790467000010,O,1995-12-25,NN,,,2017-11-30T10:56:51,true,3,MAIRIE,,,RUE,DE LA BICHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2016-04-11,F,CDE,,,,88.99B,NAFRev2,N,-0.233391,46.605793,0.49,street,Rue des Lavandières 79200 Pompaire,79213_0135,G,RUE DES LAVANDIERES,
300325339,00020,30032533900020,O,,,,9999ZZ,2015-03-17T00:10:48,true,1,,,,,LES 4 VENTS,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,55.73,NAP,N,-0.249177,46.624534,0.7,street,les Quatre Vents 79200 Pompaire,79213_B151,G,LES QUATRE VENTS,
300896594,00029,30089659400029,O,,,,,,true,1,,2,,RUE,DES ROSIERS,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.250814,46.633515,0.95,housenumber,2 Rue des Rosiers 79200 Pompaire,79213_0240_00002,G,2 RUE DES ROSIERS,
302692942,00030,30269294200030,O,2014-11-01,,,,2014-12-11T08:27:44,true,2,,4,,,ALLEE DES ARDENNES,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,49.41B,NAFRev2,N,-0.25715,46.633716,0.95,housenumber,4 Allee des Ardennes 79200 Pompaire,79213_0022_00004,G,4 ALLEE DES ARDENNES,
303036784,00021,30303678400021,O,,NN,,9999ZZ,2015-03-18T01:41:27,true,1,,,,,LA GRANEE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.226822,46.601914,0.66,street,la Cranée 79200 Pompaire,79213_awad32,G,LA CRANEE,
303800502,00013,30380050200013,O,1975-01-01,NN,,4322BA,2015-03-17T00:11:16,true,4,,,,LD,PLAISANCE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,-0.238321,46.613852,0.94,street,Plaisance 79200 Pompaire,79213_ha0r5m,G,PLAISANCE,
304701618,00015,30470161800015,O,1976-01-01,NN,,9521ZZ,2015-03-17T00:11:27,true,3,,,,,LE CHATAIGNIER,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.7C,NAFRev1,N,-0.250205,46.615986,0.94,street,le Châtaignier 79200 Pompaire,79213_oxqtpw,G,LE CHATAIGNIER,
305775652,00020,30577565200020,O,1999-02-22,21,2020,,2022-08-29T09:12:20,true,4,,11,,RTE,ROUTE DE SAINT-MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,-0.243299,46.631457,0.87,housenumber,11 Route de Saint-maixent 79200 Pompaire,79213_0249_00011,G,11 ROUTE DE SAINT MAIXENT,
306199456,00022,30619945600022,O,1985-11-21,NN,,,2012-01-12T09:14:35,true,4,,11,,IMP,DES AJONCS,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.248902,46.630753,0.85,housenumber,11 Impasse des Ajoncs 79200 Pompaire,79213_0007_00011,G,11 IMPASSE DES AJONCS,
306577362,00057,30657736200057,O,1991-12-01,NN,,,2017-05-04T02:02:22,true,5,,,,,LA PINOLIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.89Z,NAFRev2,O,-0.250378,46.621782,0.93,street,Lieu Dit la Pinoliere 79200 Pompaire,79213_9rjqib,G,LIEU DIT LA PINOLIERE,
306929712,00033,30692971200033,O,1990-11-01,NN,,4334ZC,2015-03-18T01:41:30,true,3,,4,,RUE,DE BEAULIEU,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-0.249523,46.633519,0.96,housenumber,4 Rue de Beaulieu 79200 Pompaire,79213_0040_00004,G,4 RUE DE BEAULIEU,
307148569,00014,30714856900014,O,,NN,,9999ZZ,2015-03-17T00:11:53,true,1,,,,,LA PINOLIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1990-07-03,F,,,,,45.3F,NAF1993,N,-0.250378,46.621782,0.93,street,Lieu Dit la Pinoliere 79200 Pompaire,79213_9rjqib,G,LIEU DIT LA PINOLIERE,
307662239,00010,30766223900010,O,1976-01-01,NN,,4334ZC,2015-03-17T00:11:58,true,4,,1,,RUE,DE LA MER ROUGE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4J,NAFRev1,O,-0.235114,46.608384,0.95,housenumber,1 Rue de la Mer Rouge 79200 Pompaire,79213_0150_00001,G,1 RUE DE LA MER ROUGE,
308095850,00035,30809585000035,O,1998-10-06,,,4932ZA,2015-03-17T00:12:00,true,1,,23,,RUE,DES ORMEAUX,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,-0.252234,46.6329,0.95,housenumber,23 Rue des Ormeaux 79200 Pompaire,79213_0180_00023,G,23 RUE DES ORMEAUX,
308773738,00015,30877373800015,O,1976-01-01,NN,,4722ZA,2015-03-17T00:12:04,true,1,,10,,RUE,DE BEAULIEU,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1994-04-09,F,,,,,51.3C,NAF1993,N,-0.249724,46.63277,0.96,housenumber,10 Rue de Beaulieu 79200 Pompaire,79213_0040_00010,G,10 RUE DE BEAULIEU,
309030617,00018,30903061700018,O,1976-01-01,NN,,,2015-11-25T04:04:01,true,4,,,,RTE,DE SAINT MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,50.2Z,NAF1993,O,-0.243769,46.63223,0.86,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
309179729,00046,30917972900046,O,2010-07-09,,,4334ZB,2015-03-18T00:59:23,true,2,,3,,,VILLAGE AUBEPINE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,-0.242603,46.635155,0.9,housenumber,3 Village de l’Aubepine 79200 Pompaire,79213_a004_00003,G,3 VILLAGE DE L AUBEPINE,
309304616,04862,30930461604862,O,2007-03-19,01,2020,,2022-08-29T09:13:04,false,3,,,,RUE,DE VERDUN,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,-0.243398,46.637231,0.95,street,Rue de Verdun 79200 Pompaire,79213_0260,G,RUE DE VERDUN,
309378966,00027,30937896600027,O,1980-09-09,NN,,4942ZZ,2015-03-17T00:12:11,true,3,,25,,RTE,DE ST MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,70.2C,NAFRev1,N,-0.245777,46.635695,0.78,housenumber,25 Route de Saint-maixent 79200 Pompaire,79213_0249_00025,G,25 ROUTE DE SAINT MAIXENT,
309446557,00014,30944655700014,O,,,,,,true,1,,,,,LA PINOLIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.70,NAP,N,-0.250378,46.621782,0.93,street,Lieu Dit la Pinoliere 79200 Pompaire,79213_9rjqib,G,LIEU DIT LA PINOLIERE,
310738406,00027,31073840600027,O,1900-01-01,NN,,,2011-04-23T04:40:58,false,5,,,,RTE,DE ST MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.51Z,NAFRev2,O,-0.243769,46.63223,0.76,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
311146500,00047,31114650000047,O,1988-01-01,NN,,,,true,4,,,,RTE,DE SAINT MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.1Z,NAF1993,N,-0.243769,46.63223,0.86,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
311272314,00056,31127231400056,O,1987-10-01,NN,,,,true,1,,22,,,DE L ALBERTIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,74.8K,NAF1993,O,-0.247706,46.631557,0.9,housenumber,22 Rue de l'Albertiere 79200 Pompaire,79213_0011_00022,G,22 RUE DE L ALBERTIERE,
311368930,00047,31136893000047,O,1993-07-06,NN,,,2007-08-22T08:41:59,false,3,,5,,PL,AYRAULT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,-0.233618,46.609098,0.8,housenumber,5 Place Bailly Ayrault 79200 Pompaire,79213_0037_00005,G,5 PLACE BAILLY AYRAULT,
311368930,00054,31136893000054,O,2007-09-01,,,,2009-09-04T04:42:15,true,3,,31,,AV,DE LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,-0.235384,46.609594,0.84,housenumber,31 Avenue de Lauzon 79200 Pompaire,79213_0130_00031,G,31 AVENUE DE LAUZON,
311371124,00026,31137112400026,O,,,,,,true,1,,,,RUE,DU PRE MAINGOT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,02.20,NAP,N,-0.236028,46.632901,0.95,street,Rue du Pre Maingot 79200 Pompaire,79213_0220,G,RUE DU PRE MAINGOT,
311392377,00017,31139237700017,O,1977-01-01,NN,,4722ZB,2015-03-17T00:12:36,true,3,,,,RTE,DE ST MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,52.1D,NAFRev1,,-0.243769,46.63223,0.76,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
311764070,00018,31176407000018,O,1977-01-01,NN,,3092ZC,2016-12-12T14:51:13,true,5,,7,,RUE,DU DR CHAMBARD,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,59.11B,NAFRev2,N,-0.242734,46.636471,0.86,housenumber,7 Rue du Docteur Chambard 79200 Pompaire,79213_0080_00007,G,7 RUE DU DOCTEUR CHAMBARD,
312271968,00017,31227196800017,O,,NN,,9999ZZ,2015-03-17T00:12:51,true,1,,,,RTE,PARTHENAY,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1986-03-28,F,,,,,45.23,NAP,N,-0.3613985,46.798697,0.77,poi,Route de Parthenay (Pont) Chiché,https://osm.org/way/172310207,G,,
312395361,00016,31239536100016,O,,NN,,9999ZZ,2015-03-17T00:12:53,true,1,,,,,LE CHENE VERT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,-0.228436,46.619178,0.94,street,le Chêne Vert 79200 Pompaire,79213_B135,G,LE CHENE VERT,
312953342,00028,31295334200028,O,1995-10-23,,,,2006-11-25T09:31:24,false,3,GRT ATEL MAROQUINERIE EURO,,,RTE,ST MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,74.1J,NAF1993,N,-0.243769,46.63223,0.71,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
313159071,00023,31315907100023,O,,,,,,true,1,,45,,RUE,D AUZAY,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,-0.262796,46.634807,0.95,housenumber,45 Rue d’Auzay 79200 Pompaire,79213_0025_00045,G,45 RUE D AUZAY,
313166019,00015,31316601900015,O,1978-01-01,,,,,true,4,,,,RUE,PIERRE DE COUBERTIN,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,52.6D,NAF1993,N,-0.262173,46.635998,0.94,street,Rue Pierre de Coubertin 79200 Pompaire,79213_0200,G,RUE PIERRE DE COUBERTIN,
313233009,00015,31323300900015,O,,NN,,,,true,1,,,,RTE,DE PONT SOUTAIN,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,93.0N,NAF1993,N,-0.261084,46.627354,0.74,street,Route du Pont Soutain 79200 Pompaire,79213_0210,G,ROUTE DU PONT SOUTAIN,
314042383,00013,31404238300013,O,,,,9999ZZ,2015-03-17T00:13:18,true,1,,,,LD,SAINTE ANNE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-0.231783,46.604412,0.93,street,Rue Sainte-Anne 79200 Pompaire,79213_tm0gra,G,RUE SAINTE ANNE,
314111188,00046,31411118800046,O,2004-04-05,NN,,4520AB,2015-03-17T00:13:19,true,4,,,,,LA CHAUVINIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,-0.254097,46.610981,0.93,street,Lieu Dit la Chauviniere 79200 Pompaire,79213_w6qqjh,G,LIEU DIT LA CHAUVINIERE,
314666272,00013,31466627200013,O,1978-01-01,NN,,4520BC,2015-03-17T00:13:29,true,4,,,,,LA CHEVROCHERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.2Z,NAFRev1,O,-0.233227,46.604094,0.94,street,la Chevrochère 79200 Pompaire,79213_xhiato,G,LA CHEVROCHERE,
315201129,00014,31520112900014,O,,NN,,,,true,1,,1,,RUE,DU JEUNE BOT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.245434,46.63178,0.95,housenumber,1 Rue du Jeune Bot 79200 Pompaire,79213_0128_00001,G,1 RUE DU JEUNE BOT,
315611863,00012,31561186300012,O,,,,9999ZZ,2015-03-17T00:13:48,true,1,,15,,RUE,DU BAILLY ERAULT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,55.60,NAP,N,-0.233149,46.609182,0.69,housenumber,15 Rue Bailly Ayrault 79200 Pompaire,79213_0038_00015,G,15 RUE BAILLY AYRAULT,
316032390,00023,31603239000023,O,,NN,,8690AZ,2015-03-17T00:13:56,true,1,,,,RTE,DE SAINT MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1997-01-26,F,,,,,85.1J,NAF1993,O,-0.243769,46.63223,0.86,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
316252584,00040,31625258400040,O,2015-04-01,NN,,,2021-10-27T08:19:41,true,1,,3,,RUE,RAOUL FOLLEREAU,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,94.99Z,NAFRev2,O,-0.241261,46.637269,0.94,housenumber,3 Rue Raoul Follereau 79200 Pompaire,79213_0225_00003,G,3 RUE RAOUL FOLLEREAU,
316269653,00028,31626965300028,O,,NN,,9999ZZ,2015-03-18T01:41:45,true,1,,,,,LE CHENE VERT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1K,NAF1993,N,-0.228436,46.619178,0.94,street,le Chêne Vert 79200 Pompaire,79213_B135,G,LE CHENE VERT,
316353929,00011,31635392900011,O,,NN,,,,true,1,,20,,RUE,DE LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,74.10,NAP,N,-0.234601,46.608752,0.79,housenumber,20 Avenue de Lauzon 79200 Pompaire,79213_0130_00020,G,20 AVENUE DE LAUZON,
316505486,00043,31650548600043,O,1990-12-01,NN,,4333ZZ,2016-04-26T02:18:01,true,5,,,,,LA PINALIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.33Z,NAFRev2,O,-0.245511,46.613149,0.53,street,la Naulière 79200 Pompaire,79213_8bfs7i,G,LA NAULIERE,
316716869,00011,31671686900011,O,1979-01-01,NN,,4322AZ,2015-03-17T00:14:10,true,4,,,,,LA TILLEROLE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,-0.225037,46.623328,0.93,street,Lieu Dit la Tillerole 79200 Pompaire,79213_0uupx0,G,LIEU DIT LA TILLEROLE,
316909084,00014,31690908400014,O,,NN,,,,true,1,,14,,RUE,DE LA MER ROUGE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.236408,46.607816,0.95,housenumber,14 Rue de la Mer Rouge 79200 Pompaire,79213_0150_00014,G,14 RUE DE LA MER ROUGE,
316919067,00025,31691906700025,O,1900-01-01,NN,,,2008-10-08T09:42:15,false,4,,12,,AV,DE LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,41.10D,NAFRev2,N,-0.236101,46.610401,0.84,housenumber,12 Avenue de Lauzon 79200 Pompaire,79213_0130_00012,G,12 AVENUE DE LAUZON,
317113058,00018,31711305800018,O,1979-01-01,NN,,9602AA,2015-03-17T00:14:18,true,3,,2,,RUE,DE LA BACHARDIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,93.0D,NAFRev1,N,-0.236149,46.609071,0.95,housenumber,2 Rue de la Bachardiere 79200 Pompaire,79213_0035_00002,G,2 RUE DE LA BACHARDIERE,
317993343,00019,31799334300019,O,1980-01-01,NN,,,2008-01-04T20:57:11,true,3,,21,,RUE,BAILLY AYROULT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.233045,46.610038,0.83,housenumber,21 Rue Bailly Ayrault 79200 Pompaire,79213_0038_00021,G,21 RUE BAILLY AYRAULT,
318193919,00012,31819391900012,O,,,,,,true,1,,6,,RUE,DAME QUIVOIS,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.236971,46.608221,0.94,housenumber,6 Rue de la Dame Quivois 79200 Pompaire,79213_0075_00006,G,6 RUE DE LA DAME QUIVOIS,
318238698,00019,31823869800019,O,1980-01-01,NN,,4321AB,2015-05-14T05:05:20,true,5,,,,,LA PINOLIERE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,O,-0.250378,46.621782,0.93,street,Lieu Dit la Pinoliere 79200 Pompaire,79213_9rjqib,G,LIEU DIT LA PINOLIERE,
318636347,00011,31863634700011,O,1980-01-01,NN,,,2008-04-05T00:18:30,true,3,,,,RTE,DE SAINT MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243769,46.63223,0.86,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
319132114,00111,31913211400111,O,1993-04-19,NN,,,2013-05-18T02:58:41,false,6,,15,,RTE,DE ST MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,46.69C,NAFRev2,O,-0.24428,46.633134,0.78,housenumber,15 Route de Saint-maixent 79200 Pompaire,79213_0249_00015,G,15 ROUTE DE SAINT MAIXENT,
319210241,00034,31921024100034,O,,NN,,,,true,1,,53,,AV,DE LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.234034,46.608597,0.84,housenumber,53 Avenue de Lauzon 79200 Pompaire,79213_0130_00053,G,53 AVENUE DE LAUZON,
319486973,00021,31948697300021,O,2000-05-02,NN,,9999ZZ,2015-03-17T00:15:10,true,1,,7,,RUE,DU JEUNE BOT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,01.4B,NAF1993,N,-0.245764,46.632352,0.95,housenumber,7 Rue du Jeune Bot 79200 Pompaire,79213_0128_00007,G,7 RUE DU JEUNE BOT,
320214893,00010,32021489300010,O,1981-01-02,NN,,4334ZC,2015-03-17T00:15:27,true,4,,10,,RUE,DE LA MER ROUGE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2012-12-29,F,,,,,43.34Z,NAFRev2,N,-0.235712,46.607922,0.95,housenumber,10 Rue de la Mer Rouge 79200 Pompaire,79213_0150_00010,G,10 RUE DE LA MER ROUGE,
320418536,00019,32041853600019,O,1900-01-01,,,,2022-09-30T09:35:28,false,2,,35,,AV,DE LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,-0.235184,46.6093,0.84,housenumber,35 Avenue de Lauzon 79200 Pompaire,79213_0130_00035,G,35 AVENUE DE LAUZON,
320418536,00027,32041853600027,O,2021-01-01,,,,2022-10-01T05:05:19,true,1,,10,,RUE,BAILLY AYRAULT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.233404,46.608796,0.95,housenumber,10 Rue Bailly Ayrault 79200 Pompaire,79213_0038_00010,G,10 RUE BAILLY AYRAULT,
320483662,00013,32048366200013,O,,NN,,9999ZZ,2015-03-17T00:15:35,true,1,,6,,RUE,DES ARBRES,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,-0.245898,46.634254,0.95,housenumber,6 Rue des Arbres 79200 Pompaire,79213_0020_00006,G,6 RUE DES ARBRES,
320835978,00026,32083597800026,O,,,,4399CZ,2015-03-18T01:41:58,true,1,,,,IMP,DES GERANIUMS,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,-0.232143,46.608647,0.84,street,Impasse des Geraniums 79200 Pompaire,79213_0125,G,IMPASSE DES GERANIUMS,
320835994,00015,32083599400015,O,1900-01-01,,,,2011-11-30T19:55:08,true,5,,5,,RUE,DES LAVANDIERES,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.79Z,NAFRev2,N,-0.233661,46.606527,0.95,housenumber,5 Rue des Lavandières 79200 Pompaire,79213_0135_00005,G,5 RUE DES LAVANDIERES,
320993173,00022,32099317300022,O,1994-02-01,NN,,,2008-01-04T18:20:48,false,3,,,,RTE,DE SAINT MAIXENT,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.243769,46.63223,0.86,street,Route de Saint-maixent 79200 Pompaire,79213_0249,G,ROUTE DE SAINT MAIXENT,
321827826,00017,32182782600017,O,,,,,,true,1,,2,,RUE,MER ROUGE,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,-0.235753,46.608951,0.88,housenumber,2 Rue de la Mer Rouge 79200 Pompaire,79213_0150_00002,G,2 RUE DE LA MER ROUGE,
322237835,00044,32223783500044,P,1900-01-01,NN,,1512ZA,2023-06-27T11:51:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POMPAIRE,,[ND],79213,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-12-25,F,[ND],[ND],[ND],[ND],19.2Z,NAF1993,O,,,0,,,,,,
323037218,00019,32303721800019,O,1981-10-01,NN,,,,true,4,LE CHAMP DES ARBRES,,,RTE,,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,-0.261084,46.627354,0.4,street,Route du Pont Soutain 79200 Pompaire,79213_0210,G,ROUTE DU PONT SOUTAIN,
323823153,00040,32382315300040,O,2011-01-03,,,4332AA,2015-03-17T00:17:07,true,2,,1,,AV,LAUZON,79200,POMPAIRE,,,79213,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.32A,NAFRev2,N,-0.236409,46.611181,0.79,housenumber,1 Avenue de Lauzon 79200 Pompaire,79213_0130_00001,G,1 AVENUE DE LAUZON,