siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900056,00016,21090005600016,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900056,00024,21090005600024,O,1997-01-01,NN,,,2007-06-05T09:55:44,false,4,MAIRIE,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.265179,42.898171,0.37,street,Estremaie 09320 Aleu,09005_ldqnh0,D,ESTREMAIE,
260901319,00012,26090131900012,O,1984-09-17,NN,,,2017-08-06T14:07:36,true,5,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
290901107,00018,29090110700018,O,1977-04-28,NN,,,2008-09-08T14:41:04,true,3,MAIRIE,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.265179,42.898171,0.37,street,Estremaie 09320 Aleu,09005_ldqnh0,D,ESTREMAIE,
303700215,00013,30370021500013,O,,,,,,true,1,,,,,PARES,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.266005,42.896999,0.43,street,Camparanies 09320 Aleu,09005_yfjzbo,G,CAMPARANIES,
316798479,00036,31679847900036,O,,NN,,,,true,1,,,,,GALAS,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.242817,42.894229,0.93,street,Galas 09320 Aleu,09005_jn0jl3,G,GALAS,
321795478,00015,32179547800015,O,1981-02-27,NN,,,,true,4,,,,,CASTET D'ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,71.3A,NAF1993,N,1.250778,42.905234,0.79,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
338545189,00023,33854518900023,O,,NN,,,,true,1,,,,,CASTET D ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,36.6E,NAF1993,N,1.250778,42.905234,0.79,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
340865187,00041,34086518700041,O,2008-01-01,,,,2021-02-23T10:56:46,true,1,,,,LD,BERDUQUET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,BERDUQUET,,,,01.45Z,NAFRev2,N,1.25003,42.891245,0.93,street,Berduquet 09320 Aleu,09005_0use00,G,BERDUQUET,
350691010,00036,35069101000036,O,2012-05-01,,,,2014-09-23T19:34:24,true,2,,,,,MAIRIE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351000088,00010,35100008800010,O,1989-04-03,NN,,,,true,1,,,,,LE CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,70.2C,NAF1993,N,1.249951,42.906239,0.94,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
352679708,00052,35267970800052,O,2019-03-15,,,,2021-02-23T11:05:06,true,1,,,,,LA COSTE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-03-15,A,FERME DE LA COSTE,,,,01.45Z,NAFRev2,N,1.273872,42.885375,0.93,street,La Coste 09320 Aleu,09005_kvawbf,G,LA COSTE,
356000737,01084,35600073701084,O,1991-01-01,NN,,,,false,3,,,,RTE,ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ALEU,,,,64.1A,NAFRev1,N,1.273872,42.885375,0.71,street,La Coste 09320 Aleu,09005_kvawbf,G,LA COSTE,
378277404,00018,37827740400018,O,1990-04-01,NN,,,2009-10-07T13:22:43,true,5,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380173740,00024,38017374000024,O,2005-07-01,,,,2006-11-25T11:30:00,true,2,,,,,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,55.2C,NAFRev1,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
382795094,00012,38279509400012,O,1989-11-01,NN,,,2006-11-25T11:38:55,false,4,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
382795094,00020,38279509400020,O,1996-09-10,NN,,,2008-04-26T11:53:37,true,4,,,,,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
389497827,00011,38949782700011,O,1992-09-09,NN,,,2013-08-07T15:39:13,true,3,,,,,LA ROUERE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.264278,42.900496,0.91,street,Hameau de la Rouere 09320 Aleu,09005_B207,G,HAMEAU DE LA ROUERE,
390130599,00017,39013059900017,O,1992-07-01,NN,,,,true,1,,,,,LE MOULIN D'ICART,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,1.243771,42.904264,0.79,street,Moulin d’Icart 09320 Aleu,09005_B261,G,MOULIN D ICART,
401776786,00030,40177678600030,O,2005-10-03,,,,2021-02-23T11:25:52,true,8,,,,,TUC DE BAUCH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,93.19Z,NAFRev2,N,1.287487,42.897349,0.93,street,Tuc de Bauch 09320 Aleu,09005_B402,G,TUC DE BAUCH,
402912695,00010,40291269500010,O,1995-09-13,NN,,,2008-01-04T20:12:15,true,3,,,,,HOUNT JULIANE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.271409,42.898683,0.93,street,Hount Juliane 09320 Aleu,09005_B211,G,HOUNT JULIANE,
403276330,00012,40327633000012,O,1996-01-01,NN,,,2009-02-18T05:07:19,true,4,,,,,CASTET ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,N,1.249951,42.906239,0.93,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
404980559,00011,40498055900011,O,1983-07-01,NN,,,2011-03-30T05:41:02,false,5,,,,,LA TRAPPE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2011-03-23,F,,,,,01.49Z,NAFRev2,N,1.284876,42.896817,0.94,street,La Trappe 09320 Aleu,09005_ikuhuw,G,LA TRAPPE,
404980567,00014,40498056700014,O,1976-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,COUME,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.257834,42.895846,0.9,street,Coume du Rat 09320 Aleu,09005_B128,G,COUME DU RAT,
404980575,00017,40498057500017,O,1995-01-01,NN,,,,true,3,,,,,JOURTAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,1.252678,42.903646,0.91,street,Jourtau Sud 09320 Aleu,09005_B219,G,JOURTAU SUD,
407524511,00018,40752451100018,O,,NN,,,,true,1,,,,RTE,DE MASSAT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,1.3492081,42.8921523,0.7,poi,Route du Col de Port (Pont) Massat,https://osm.org/way/158347042,G,,
408203727,00016,40820372700016,O,1983-01-01,NN,,,2006-10-28T03:32:39,true,3,,,,,CASTET D ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.250778,42.905234,0.79,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
408203735,00019,40820373500019,O,1985-04-30,NN,,,,true,3,,,,,QUELEBU  LA ROUERE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.264278,42.900496,0.52,street,Hameau de la Rouere 09320 Aleu,09005_B207,G,HAMEAU DE LA ROUERE,
409016490,00016,40901649000016,O,1996-09-20,NN,,,2006-11-25T15:19:17,false,3,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2006-03-09,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
409016490,00024,40901649000024,O,1998-01-15,NN,,,,false,3,,,,,AU CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2001-12-14,F,AUBERGE DE L'ARAC,,,,55.1A,NAF1993,,1.249951,42.906239,0.65,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
409148509,00014,40914850900014,O,1996-10-01,NN,,,,true,1,,,,,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,91.3E,NAF1993,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
414751115,00018,41475111500018,O,1998-01-01,NN,,,2008-01-04T22:53:27,true,3,,,,,AU CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.249951,42.906239,0.65,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
428674659,00027,42867465900027,O,2011-01-01,,,,2021-02-23T11:48:12,true,1,LE VILLAGE,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.266191,42.892891,0.71,street,Village 09320 Aleu,09005_zqy5sp,D,VILLAGE,
432148575,00017,43214857500017,O,2000-07-05,,,,2011-05-03T00:41:48,false,3,,,,,COUREX ASPREX,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.276232,42.885187,0.62,street,Courex 09320 Aleu,09005_fqbszl,G,COUREX,
432472017,00032,43247201700032,O,2002-04-08,NN,,,2006-11-25T17:02:30,true,1,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
432739860,00018,43273986000018,O,2000-09-01,NN,,,2019-08-21T10:44:57,false,9,,,,,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,55.20Z,NAFRev2,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
434917852,00023,43491785200023,O,2005-07-08,NN,,,2006-11-25T17:19:39,false,4,,,,,JOURTEAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,15.8B,NAFRev1,N,1.251756,42.90362,0.93,street,Jourteau 09320 Aleu,09005_quc4c6,G,JOURTEAU,
434917852,00031,43491785200031,O,2006-06-03,,,,2008-11-08T02:02:03,false,2,,,,LD,JOURTEAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2006-06-09,F,,,,,15.8B,NAFRev1,N,1.251756,42.90362,0.93,street,Jourteau 09320 Aleu,09005_quc4c6,G,JOURTEAU,
434917852,00056,43491785200056,O,2013-07-01,,,,2014-07-09T19:29:19,false,2,CASTET D'ALEU,,,,AIRE DE REPOS,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10C,NAFRev2,N,0.2479451,45.6976334,0.91,poi.rest_area,Aire de Repos Champniers,https://osm.org/way/137074082,G,,
437528557,00014,43752855700014,O,2001-04-19,NN,,,2014-08-22T03:27:34,true,4,,,,,BRANCALOT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,68.20A,NAFRev2,N,1.256511,42.885831,0.93,street,Brancalot 09320 Aleu,09005_44az5g,G,BRANCALOT,
438022394,00052,43802239400052,O,2019-05-13,,,,2022-12-24T03:52:54,true,1,,,,,BIECH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,62.02A,NAFRev2,N,1.281564,42.89404,0.93,street,Biech 09320 Aleu,09005_7ywv7a,G,BIECH,
439556572,00014,43955657200014,O,2001-01-01,NN,,,,true,1,,,,,LE MOULIN D'ICART,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,1.243771,42.904264,0.79,street,Moulin d’Icart 09320 Aleu,09005_B261,G,MOULIN D ICART,
441087590,00010,44108759000010,O,2002-03-15,NN,,,2014-07-08T02:21:29,true,4,,,,,HAMEAU GALAS,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,1.246428,42.89364,0.49,street,Galas d’En Haut 09320 Aleu,09005_B184,G,GALAS D EN HAUT,
441189313,00014,44118931300014,O,2001-12-14,NN,,,2006-11-25T17:49:29,true,4,,,,,AU CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,55.1A,NAFRev1,N,1.249951,42.906239,0.65,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
442955571,00017,44295557100017,O,2002-07-01,NN,,,2016-07-27T07:22:09,false,4,,,,,LA BOURDASSE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,90.01Z,NAFRev2,N,1.281557,42.896905,0.91,street,Lieu Dit la Bourdasse 09320 Aleu,09005_hffw1g,G,LIEU DIT LA BOURDASSE,
442955571,00025,44295557100025,O,2002-07-01,NN,,,2017-05-12T08:51:29,true,4,,,,,LA BOURDASSE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.11Z,NAFRev2,N,1.281557,42.896905,0.91,street,Lieu Dit la Bourdasse 09320 Aleu,09005_hffw1g,G,LIEU DIT LA BOURDASSE,
444508303,00039,44450830300039,P,2018-08-01,,,9529ZF,2021-02-23T13:27:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALEU,,[ND],09005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-01,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
444948525,00019,44494852500019,O,2015-06-01,00,2020,,2023-01-27T03:47:59,true,3,GALAS D'EN HAUT,,,,GALAS D'EN HAUT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.42Z,NAFRev2,N,1.246428,42.89364,0.93,street,Galas d’En Haut 09320 Aleu,09005_B184,G,GALAS D EN HAUT,
448289595,00010,44828959500010,O,2003-01-01,NN,,,2014-06-13T23:31:46,true,4,,,,LD,LE CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,43.99C,NAFRev2,O,1.249951,42.906239,0.94,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
452355241,00012,45235524100012,O,2004-03-01,NN,,,2007-03-07T10:13:59,false,3,CASTET D'ALEU,,,RTE,DE MASSAT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,92.3A,NAFRev1,N,1.249951,42.906239,0.44,street,Le Castet 09320 Aleu,09005_xyliax,D,LE CASTET,
452951346,00017,45295134600017,O,2004-02-23,NN,,,2015-08-21T03:45:08,true,7,,,,,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,94.99Z,NAFRev2,N,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
481991412,00018,48199141200018,O,2005-05-20,,,,2010-10-06T09:02:05,true,3,AUBERGE DE L'ARAC,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
484108659,00026,48410865900026,P,2006-01-02,,,,2010-11-17T10:41:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ALEU,,[ND],09005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-07-19,F,[ND],[ND],[ND],[ND],70.3A,NAFRev1,N,,,0,,,,,,
484640719,00015,48464071900015,O,2005-10-01,,,,2008-01-05T01:38:01,true,2,,,,LD,LA COUME DU RATCH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.257834,42.895846,0.65,street,Coume du Rat 09320 Aleu,09005_B128,G,COUME DU RAT,
488776907,00021,48877690700021,O,2007-07-13,,,,2021-02-23T13:53:34,true,1,,,,LD,BATAILLET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2007-07-13,A,,,,,68.20B,NAFRev2,N,1.290823,42.906154,0.93,street,Bataillet 09320 Aleu,09005_espjd5,G,BATAILLET,
490146602,00050,49014660200050,O,2015-11-01,,,,2016-01-11T09:08:05,false,1,,,,,VILLAGE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20A,NAFRev2,N,1.266191,42.892891,0.94,street,Village 09320 Aleu,09005_zqy5sp,G,VILLAGE,
490425162,00016,49042516200016,O,2006-06-02,,,,2021-11-22T08:49:54,false,2,,,,,VILLAGE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0D,NAFRev1,N,1.266191,42.892891,0.94,street,Village 09320 Aleu,09005_zqy5sp,G,VILLAGE,
490784014,00014,49078401400014,O,2006-06-01,,,,2008-01-05T03:41:38,true,2,,,,,LAS HOUNSOS,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.266657,42.897884,0.31,street,Las Benes 09320 Aleu,09005_r75ftl,G,LAS BENES,
498471903,00019,49847190300019,O,2004-07-01,,,,2020-10-09T18:32:46,false,5,,,,,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,55.20Z,NAFRev2,N,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
498471903,00027,49847190300027,O,2010-11-26,,,,2022-01-13T15:35:41,true,2,,,,,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,74.20Z,NAFRev2,N,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
502399785,00018,50239978500018,O,2008-01-05,,,,2022-11-17T04:11:44,true,2,,,,LD,QUELEBU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,01.49Z,NAFRev2,N,1.270291,42.887897,0.93,street,Quelebu 09320 Aleu,09005_z3xoxp,G,QUELEBU,
504152133,00014,50415213300014,O,2008-07-01,,,,2021-12-21T04:10:46,false,3,LA FOUNT SAINTE,,,LD,LA FOUNT SAINTE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,GITES SPA ET MONTAGNE,55.20Z,NAFRev2,N,,,0,,,,,,
508708179,00017,50870817900017,O,2007-03-30,NN,,,2012-05-05T14:26:35,true,3,,,,LD,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,94.99Z,NAFRev2,O,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
511720369,00012,51172036900012,O,2009-04-01,,,4120AZ,2022-10-18T19:37:51,true,1,,,,,CASTET D ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,41.20A,NAFRev2,N,1.250778,42.905234,0.79,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
511968612,00040,51196861200040,P,2018-01-01,,,,2021-02-23T15:20:54,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ALEU,,[ND],09005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,O,,,0,,,,,,
513603142,00029,51360314200029,O,2009-07-29,NN,,,2019-06-24T13:19:31,false,2,,,,LD,BERDUQUET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,1.25003,42.891245,0.93,street,Berduquet 09320 Aleu,09005_0use00,G,BERDUQUET,
515286383,00036,51528638300036,O,2017-10-23,,,,2021-02-23T15:27:34,true,1,,,,LD,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2017-10-23,A,LA BERNADOLE,,,,55.20Z,NAFRev2,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
522484732,00022,52248473200022,P,2021-04-26,,,4321AB,2021-06-19T12:00:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ALEU,,[ND],09005,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-26,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
524569167,00017,52456916700017,O,2010-08-13,,,,2016-03-10T05:13:17,true,1,,,,,CASTET D'ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,68.20B,NAFRev2,N,1.250778,42.905234,0.79,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
524725041,00015,52472504100015,O,2010-09-01,,,,2013-01-16T16:07:15,false,2,,,,,BIECH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,10.39B,NAFRev2,N,1.281564,42.89404,0.93,street,Biech 09320 Aleu,09005_7ywv7a,G,BIECH,
524725041,00023,52472504100023,O,2010-09-01,,,,2022-02-05T12:44:51,true,2,,,,HAM,DE BIECH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.24Z,NAFRev2,N,1.281381,42.894139,0.91,street,Hameau de Biech 09320 Aleu,09005_vqrfl8,G,HAMEAU DE BIECH,
524924073,00017,52492407300017,O,2010-10-01,,,,2014-04-22T15:12:25,false,2,,,,,BRANCALOT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,82.11Z,NAFRev2,N,1.256511,42.885831,0.93,street,Brancalot 09320 Aleu,09005_44az5g,G,BRANCALOT,
525345138,00016,52534513800016,O,2010-09-10,,,,2015-12-08T05:12:32,true,2,,,,HAM,DE CASTET D'ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2015-11-30,F,AUBERGE DE L'ARAC,,,,55.10Z,NAFRev2,N,1.250778,42.905234,0.72,street,Le Castet Sud 09320 Aleu,09005_B090,G,LE CASTET SUD,
525347027,00019,52534702700019,O,2010-09-21,,,8121ZZ,2016-01-09T00:12:45,true,1,,,,,LE VILLAGE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,43.34Z,NAFRev2,N,1.266191,42.892891,0.71,street,Village 09320 Aleu,09005_zqy5sp,G,VILLAGE,
525347027,00027,52534702700027,O,2011-01-01,,,,2021-02-23T15:43:13,false,1,LE VILLAGE,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,1.266191,42.892891,0.71,street,Village 09320 Aleu,09005_zqy5sp,D,VILLAGE,
534001490,00018,53400149000018,O,2011-10-01,,,,2011-08-07T04:44:05,true,1,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
752494484,00013,75249448400013,O,2012-07-01,,,,2021-06-17T03:48:35,true,2,,,,LD,LA MOULO,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,PHILIP DODSON,81.30Z,NAFRev2,N,1.275398,42.886565,0.6,street,Cap de la Mourero 09320 Aleu,09005_B072,G,CAP DE LA MOURERO,
753125822,00027,75312582200027,O,2012-08-01,,,,2020-02-12T04:02:18,true,2,,,,,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,85.51Z,NAFRev2,N,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
754027738,00022,75402773800022,O,2013-09-26,,,,2021-02-23T16:11:42,true,1,,,,,LA TRAPPE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,86.90F,NAFRev2,N,1.284876,42.896817,0.94,street,La Trappe 09320 Aleu,09005_ikuhuw,G,LA TRAPPE,
776644270,00014,77664427000014,O,,,,,,true,1,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776644304,00011,77664430400011,O,,NN,,,,true,1,,,,LD,CASTET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.249951,42.906239,0.93,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,
776644312,00014,77664431200014,O,1964-01-01,NN,,,,true,1,,,,,GOULET,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.9A,NAF1993,N,1.283651,42.898824,0.9,street,Lieu Dit le Goulet 09320 Aleu,09005_nim0q7,G,LIEU DIT LE GOULET,
776684912,00020,77668491200020,O,,,,,,true,1,,,,,,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
792900359,00011,79290035900011,O,2013-05-05,,,,2013-05-07T09:44:58,true,1,,,,HAM,DE LA ROUERE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,59.11C,NAFRev2,N,1.264278,42.900496,0.92,street,Hameau de la Rouere 09320 Aleu,09005_B207,G,HAMEAU DE LA ROUERE,
794848069,00017,79484806900017,O,2013-07-11,,,,2017-10-17T03:46:48,true,2,,,,LD,JOURTEAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,55.20Z,NAFRev2,N,1.251756,42.90362,0.93,street,Jourteau 09320 Aleu,09005_quc4c6,G,JOURTEAU,
800316887,00010,80031688700010,O,2014-01-28,,,,2014-02-12T09:09:47,true,1,,,,,PINSOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,85.59B,NAFRev2,N,1.26942,42.884379,0.93,street,Pinsou 09320 Aleu,09005_lppxc5,G,PINSOU,
803380724,00010,80338072400010,O,2014-08-01,,,,2019-12-03T11:13:14,false,2,,,,LD,LACOSTE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-03-15,F,FERME DE LACOSTE,,,,01.45Z,NAFRev2,N,1.273872,42.885375,0.69,street,La Coste 09320 Aleu,09005_kvawbf,G,LA COSTE,
804699023,00011,80469902300011,O,2014-09-04,,,,2014-09-22T14:29:13,true,1,,,,LD,BRANCALOT,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,94.99Z,NAFRev2,N,1.256511,42.885831,0.93,street,Brancalot 09320 Aleu,09005_44az5g,G,BRANCALOT,
808408314,00025,80840831400025,O,2022-09-21,,,5610CQ,2022-09-03T14:09:28,true,1,,,,LD,BIECH,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2022-09-21,A,,,,LE PAIN DE MARTINE,56.10C,NAFRev2,N,1.281564,42.89404,0.93,street,Biech 09320 Aleu,09005_7ywv7a,G,BIECH,
828573345,00026,82857334500026,O,2018-11-14,,,,2020-09-28T19:32:25,false,2,,,,LD,JOURTEAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,47.81Z,NAFRev2,N,1.251756,42.90362,0.93,street,Jourteau 09320 Aleu,09005_quc4c6,G,JOURTEAU,
829549229,00013,82954922900013,O,2017-05-01,,,,2020-05-21T03:33:38,true,2,,,,,LA BOURDASSE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.43Z,NAFRev2,N,1.281557,42.896905,0.91,street,Lieu Dit la Bourdasse 09320 Aleu,09005_hffw1g,G,LIEU DIT LA BOURDASSE,
829875988,00026,82987598800026,O,2019-04-01,,,,2023-03-07T20:01:08,true,1,,,,,QUELEBU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.52Z,NAFRev2,N,1.270291,42.887897,0.93,street,Quelebu 09320 Aleu,09005_z3xoxp,G,QUELEBU,
832976179,00016,83297617900016,O,2017-01-01,,,,2017-10-31T08:36:50,true,1,,,,LOT,SARRADOU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,1.278309,42.875144,0.35,locality,Sarrat Del Mayne 09320 Aleu,09005_B364,G,SARRAT DEL MAYNE,
835022328,00016,83502232800016,O,2018-01-01,,,,2018-01-31T07:51:48,true,1,,,,,LA BERNADOLE,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.44Z,NAFRev2,N,1.249127,42.907382,0.32,street,La Hile 09320 Aleu,09005_g59g8i,G,LA HILE,
839164555,00014,83916455500014,O,2018-05-01,,,,2019-08-26T13:26:42,true,2,,,,,JOURTAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,TYPIQUE,55.30Z,NAFRev2,N,1.252678,42.903646,0.91,street,Jourtau Sud 09320 Aleu,09005_B219,G,JOURTAU SUD,
839164555,00022,83916455500022,O,2021-05-01,,,,2021-06-19T12:20:42,false,1,,,,,JOURTEAU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2021-05-01,A,GRAINES D'ESPOIR,,,,01.13Z,NAFRev2,N,1.251756,42.90362,0.93,street,Jourteau 09320 Aleu,09005_quc4c6,G,JOURTEAU,
840070015,00010,84007001500010,O,2018-05-24,,,,2021-02-23T17:59:18,true,1,54 LA HILE,,,,LE CASTELET D ALEU,09320,ALEU,,,09005,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,94.99Z,NAFRev2,N,1.249951,42.906239,0.73,street,Le Castet 09320 Aleu,09005_xyliax,G,LE CASTET,