siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079747,00016,20007974700016,O,2018-01-01,01,2019,,2021-10-27T08:06:11,true,2,MAIRIE,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,D,RESIDENCE DE LA PRAIRIE,
213602311,00010,21360231100010,O,1983-03-01,11,2019,,2021-10-27T08:08:06,true,4,,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
213602311,00028,21360231100028,O,1983-12-21,03,2019,,2021-10-27T08:08:06,false,3,,13,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.650415,46.688751,0.95,housenumber,13 Rue des Anciens Combattants 36330 Velles,36231_0015_00013,G,13 RUE DES ANCIENS COMBATTANTS,
213602311,00036,21360231100036,O,1996-01-01,NN,,,2013-10-05T12:14:19,false,4,,12,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2012-12-25,F,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,1.648247,46.688749,0.85,housenumber,12 Route de Mosnay 36330 Velles,36231_0070_00012,G,12 ROUTE DE MOSNAY,
213602311,00044,21360231100044,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2003-12-25,F,COLLECTE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,D,RESIDENCE DE LA PRAIRIE,
213602311,00051,21360231100051,O,1997-01-01,01,2019,,2021-10-27T08:08:06,false,3,MAIRIE,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,D,RESIDENCE DE LA PRAIRIE,
213602311,00069,21360231100069,O,1997-01-01,NN,,,2013-11-25T10:28:00,false,4,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2013-04-04,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
213602311,00077,21360231100077,O,1998-01-01,NN,,,2008-01-04T18:32:21,false,3,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCEMULTI-SERVICES,,,,68.20B,NAFRev2,N,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
213602311,00085,21360231100085,O,2001-01-01,,,,,false,2,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2001-12-25,F,BOULANGERIE,,,,70.2C,NAF1993,N,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
213602311,00093,21360231100093,O,1900-01-01,,,,2011-04-28T00:10:37,false,3,,,,RUE,DES ANCIENS COMBATANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,1.650626,46.68749,0.92,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
253600035,00013,25360003500013,O,1983-03-01,02,2019,,2021-10-27T08:12:08,true,4,MAIRIE,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,D,RESIDENCE DE LA PRAIRIE,
253601090,00017,25360109000017,O,1983-03-01,NN,,,2010-04-18T03:16:39,true,5,,,,,MAIRIE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.12Z,NAFRev2,N,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,G,RESIDENCE DE LA PRAIRIE,
253601314,00011,25360131400011,O,1984-08-06,NN,,,2020-08-25T10:20:23,true,4,MAIRIE,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,D,RESIDENCE DE LA PRAIRIE,
253609747,00014,25360974700014,O,1997-03-28,01,2019,,2021-10-27T08:12:09,true,5,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,42.99Z,NAFRev2,O,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
263600579,00019,26360057900019,O,1992-01-01,NN,,,2010-06-26T03:08:58,true,3,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.650626,46.68749,0.95,street,Rue des Anciens Combattants 36330 Velles,36231_0015,G,RUE DES ANCIENS COMBATTANTS,
273600536,00018,27360053600018,O,,,,,,true,1,,,,,MAIRIE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.647613,46.690695,0.65,street,Residence de la Prairie 36330 Velles,36231_A003,G,RESIDENCE DE LA PRAIRIE,
300111499,00038,30011149900038,O,1993-05-03,NN,,,2006-12-15T00:14:54,false,3,,,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,1.646541,46.686516,0.82,street,Route de Mosnay 36330 Velles,36231_0070,G,ROUTE DE MOSNAY,
300406667,00018,30040666700018,O,,NN,,,,true,1,,,,LD,BORDESSOULE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.650919,46.686275,0.92,street,Residence Bordessoule 36330 Velles,36231_X010,G,RESIDENCE BORDESSOULE,
302639349,00018,30263934900018,O,,NN,,,,true,1,,,,,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
302660006,00032,30266000600032,O,1983-12-31,NN,,,2015-05-14T04:04:38,true,3,,,,,LA RONDE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.619438,46.741472,0.52,street,La Brande de la Lienne 36330 Velles,36231_yuwsym,G,LA BRANDE DE LA LIENNE,
302821640,00018,30282164000018,O,1900-01-01,NN,,,2008-01-04T19:22:21,true,3,,,,,LE PLESSIS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.656955,46.692084,0.93,street,Le Petit Plessis 36330 Velles,36231_B157,G,LE PETIT PLESSIS,
303409163,00050,30340916300050,O,1994-11-02,NN,,,,false,4,,,,,LES GRANDS TERRIERS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,52.4C,NAF1993,N,1.629162,46.742505,0.69,street,Gds Terriers Brande la Lie 36330 Velles,36231_B115,G,GDS TERRIERS BRANDE LA LIE,
305564403,00015,30556440300015,O,1900-01-01,,,,,false,4,,,,,BOURG,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,1.649598,46.687552,0.93,street,Le Bourg 36330 Velles,36231_6v5v78,G,LE BOURG,
309625176,00024,30962517600024,O,,,,,,true,1,,,,LD,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
309729275,00037,30972927500037,O,1995-04-15,NN,,,,false,4,ROUTE DE MOSNAY,3,,RES,AIME MERCIER,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,O,1.647212,46.688279,0.88,housenumber,3 Residence Aime Mercier 36330 Velles,36231_x005_00003,G,3 RESIDENCE AIME MERCIER,
311248884,00026,31124888400026,O,1990-11-28,NN,,,2009-02-02T13:41:24,false,4,,1,,ALL,HENRI TARDIVAT,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,86.21Z,NAFRev2,N,1.646988,46.685643,0.86,housenumber,1 Allee Henri Tardivat 36330 Velles,36231_0055_00001,G,1 ALLEE HENRI TARDIVAT,
311248884,00034,31124888400034,O,2009-02-12,NN,,,2015-12-04T08:20:52,true,2,,2,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,1.650091,46.688915,0.95,housenumber,2 Rue des Anciens Combattants 36330 Velles,36231_0015_00002,G,2 RUE DES ANCIENS COMBATTANTS,
311352744,00016,31135274400016,O,,,,,,true,1,,,,,LE BOURG,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.649598,46.687552,0.94,street,Le Bourg 36330 Velles,36231_6v5v78,G,LE BOURG,
313693541,00010,31369354100010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,1.650197,46.688495,0.82,street,Place de l’Eglise 36330 Velles,36231_r6thf7,G,PLACE DE L EGLISE,
314139734,00011,31413973400011,O,1978-01-01,NN,,,2010-04-18T03:42:02,false,3,,,,,GRANDS TERRIERS DE LA LIEN,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.1A,NAF1993,N,1.629162,46.742505,0.69,street,Gds Terriers Brande la Lie 36330 Velles,36231_B115,G,GDS TERRIERS BRANDE LA LIE,
314412347,00010,31441234700010,O,1978-01-01,NN,,,2006-11-25T09:34:25,true,5,,,,RTE,NATIONALE 20 MAISONS NEUVE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,1.615045,46.737106,0.46,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
314866211,00019,31486621100019,O,1900-01-01,,,,2007-01-18T09:14:00,true,4,,,,LD,CHAMP LOYON,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.16,NAP,N,1.646895,46.684464,0.48,street,Rue du Champ Fleuri 36330 Velles,36231_850t6p,G,RUE DU CHAMP FLEURI,
315152454,00015,31515245400015,O,,,,,,true,1,,,,,CAFE DES SPORTS LE BOURG,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.3113561,46.0322848,0.77,poi.bar,Café des sports (Bar) Thizy-les-Bourgs,https://osm.org/node/1708367414,G,,
315719583,00017,31571958300017,O,1979-01-01,NN,,,2017-02-24T08:19:00,false,4,,,,,POSTE RESTANTE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
316205897,00010,31620589700010,O,,NN,,,,true,1,,,,LD,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
316955269,00014,31695526900014,O,1979-01-01,NN,,,2012-05-05T01:19:45,true,5,,,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.73Z,NAFRev2,O,1.646541,46.686516,0.82,street,Route de Mosnay 36330 Velles,36231_0070,G,ROUTE DE MOSNAY,
318059045,00019,31805904500019,O,1980-01-01,NN,,,2006-11-25T09:42:05,true,4,,,,RTE,DE CHATEAUROUX,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,55.3A,NAFRev1,O,1.648689,46.690503,0.85,street,Route de Chateauroux 36330 Velles,36231_0052,G,ROUTE DE CHATEAUROUX,
318968153,00029,31896815300029,O,1986-05-01,NN,,,2017-12-19T13:12:45,true,4,,,,,LA CROIX DIAMANT,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.6669453,46.7381078,0.89,poi.sports_centre,La Croix Diamant (Centre sportif) Velles,https://osm.org/way/399252247,G,,
320018070,00500,32001807000500,O,1998-01-19,NN,,,2007-05-19T09:05:15,false,3,STATION SHELL ESCAPADE-A20,,,,AIRE DU VAL DE L'INDRE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2005-03-21,F,ESR - CHATEAUROUX,,,,50.5Z,NAFRev1,O,1.6010293,46.7213256,0.89,poi.motorway_junction,Aire du Val de l'Indre (Embranchement d'autoroute) Luant,https://osm.org/node/964741759,G,,
320485253,00027,32048525300027,O,,NN,,,,true,1,,,,LD,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,86.08,NAP,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
322489980,00019,32248998000019,O,1981-06-30,NN,,,2019-05-04T03:45:41,true,3,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
322489998,00011,32248999800011,O,1981-06-30,NN,,,2019-05-04T03:45:41,true,3,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
322490004,00015,32249000400015,O,1981-06-30,NN,,,2019-05-04T03:45:41,true,3,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
322902768,00017,32290276800017,O,,NN,,,2022-04-22T11:34:01,true,1,,,,,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,77.14,NAP,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
323354977,00015,32335497700015,O,1981-12-04,01,2019,,2021-10-27T08:23:21,true,3,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
323640136,00020,32364013600020,O,,NN,,,,true,1,,,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,1.646541,46.686516,0.82,street,Route de Mosnay 36330 Velles,36231_0070,G,ROUTE DE MOSNAY,
323652768,00017,32365276800017,O,1982-01-01,NN,,,2007-01-18T09:16:19,true,4,,,,LD,GRAND CHAMP,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.627873,46.73935,0.94,locality,Grand Champ 36330 Velles,36231_B097,G,GRAND CHAMP,
323726331,00032,32372633100032,O,,NN,,,,true,1,,,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,1.646541,46.686516,0.82,street,Route de Mosnay 36330 Velles,36231_0070,G,ROUTE DE MOSNAY,
324076348,00022,32407634800022,O,,NN,,,,true,1,,,,,LA GABETTE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,64.11,NAP,N,1.64744,46.66082,0.6,locality,Les Buttes des Gabettes 36330 Velles,36231_B031,G,LES BUTTES DES GABETTES,
326582350,00012,32658235000012,O,,NN,,,,true,1,,,,,MORTAIGUES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1986-05-01,F,,,,,01.00,NAP,N,1.9499446,47.0149595,0.8,poi.stream,La Mortaigue (Ruisseau) Les Bordes,https://osm.org/way/259553146,G,,
326883436,00015,32688343600015,O,,,,,,true,1,,,,LD,LE GRAND VERNUSSE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.643535,46.716269,0.8,locality,Grand Vernusse 36330 Velles,36231_B109,G,GRAND VERNUSSE,
326883444,00019,32688344400019,O,1983-01-01,NN,,,2015-10-02T15:37:02,true,3,,,,LD,BLEZAIS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.638284,46.690373,0.68,locality,Le Moulin de Blezai 36330 Velles,36231_B143,G,LE MOULIN DE BLEZAI,
326883444,00027,32688344400027,O,2010-09-15,,,,2015-10-02T15:37:02,false,2,LE PETIT PLESSIS,,,,,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.99C,NAFRev2,N,1.656955,46.692084,0.95,street,Le Petit Plessis 36330 Velles,36231_B157,D,LE PETIT PLESSIS,
327102216,00014,32710221600014,O,1983-01-01,NN,,,2006-10-27T01:42:53,true,3,,,,LD,LES COMBES D EN BAS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.623489,46.661041,0.35,locality,Petit Combe 36330 Velles,36231_B154,G,PETIT COMBE,
328768940,00087,32876894000087,O,2006-03-20,12,2019,,2021-10-27T08:26:48,false,2,LES POTAGERS DE VELLES,,,,GRAND CHAMP,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,1.627873,46.73935,0.94,locality,Grand Champ 36330 Velles,36231_B097,G,GRAND CHAMP,
328865209,00014,32886520900014,O,1983-10-01,NN,,,,true,4,,,,,LA MOTTE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,01.2A,NAF1993,N,1.617795,46.71742,0.41,locality,La Petite Madrolle 36330 Velles,36231_B164,G,LA PETITE MADROLLE,
328979364,00010,32897936400010,O,1983-11-01,,,,2008-03-14T10:52:51,true,3,,,,LD,BELFOND,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.660433,46.681405,0.69,locality,Le Grand Bellefond 36330 Velles,36231_B095,G,LE GRAND BELLEFOND,
329095749,00019,32909574900019,O,1984-01-01,01,2019,,2021-10-27T08:27:01,true,3,,,,LD,CHAMBON,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.646895,46.684464,0.46,street,Rue du Champ Fleuri 36330 Velles,36231_850t6p,G,RUE DU CHAMP FLEURI,
329095756,00014,32909575600014,O,,NN,,,,true,1,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
329105258,00019,32910525800019,O,1983-11-01,01,2019,,2021-10-27T08:27:01,true,4,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
329105266,00012,32910526600012,O,,NN,,,,true,1,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
329106157,00012,32910615700012,O,,,,,,true,1,,,,LD,BEAUREGARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.00,NAP,N,1.615476,46.737762,0.36,street,Rue Pierre et Mauricette Camard 36330 Velles,36231_0051,G,RUE PIERRE ET MAURICETTE CAMARD,
329279673,00019,32927967300019,O,,NN,,,2007-01-18T09:18:42,true,1,,,,,VAUZELLES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,1.641983,46.678156,0.92,street,Chemin de Vauzelles 36330 Velles,36231_0085,G,CHEMIN DE VAUZELLES,
329596985,01193,32959698501193,O,1985-03-01,NN,,,2008-01-04T19:51:15,false,4,,2,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,1.650091,46.688915,0.95,housenumber,2 Rue des Anciens Combattants 36330 Velles,36231_0015_00002,G,2 RUE DES ANCIENS COMBATTANTS,
329768006,00010,32976800600010,O,1984-04-01,NN,,,2014-07-08T00:34:37,true,6,,,,LD,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
329874663,00019,32987466300019,O,,NN,,,2010-08-06T09:41:29,true,1,,,,LD,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,65.03,NAP,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
330933847,00031,33093384700031,O,,NN,,,,true,1,,,,LD,LA BRANDE DE LA LIENNE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,1.619438,46.741472,0.94,street,La Brande de la Lienne 36330 Velles,36231_yuwsym,G,LA BRANDE DE LA LIENNE,
331206649,00013,33120664900013,O,1984-12-10,NN,,,,true,1,,8,,RUE,DES ANCIENS COMBATTANTS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2G,NAF1993,N,1.650531,46.686992,0.95,housenumber,8 Rue des Anciens Combattants 36330 Velles,36231_0015_00008,G,8 RUE DES ANCIENS COMBATTANTS,
332081694,00025,33208169400025,O,2011-12-16,NN,,,2021-02-23T10:51:58,true,2,,5,,LD,LES GRANDS TERRIERS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,1.629162,46.742505,0.69,street,Gds Terriers Brande la Lie 36330 Velles,36231_B115,G,GDS TERRIERS BRANDE LA LIE,
333211738,00021,33321173800021,O,1985-09-09,NN,,,,false,3,,,,,LES MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,
333811826,00036,33381182600036,O,1989-08-11,NN,,,2008-11-07T00:53:47,true,4,LE BOURG,,,PL,DE VERDUN,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,O,1.648726,46.688554,0.8,street,Place de Verdun 36330 Velles,36231_0090,G,PLACE DE VERDUN,
334985942,00039,33498594200039,O,2001-01-15,NN,,,2008-11-07T00:55:28,true,3,,7,,RTE,DE MOSNAY,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2005-10-05,F,,,,,15.8C,NAFRev1,O,1.647588,46.687683,0.84,housenumber,7 Route de Mosnay 36330 Velles,36231_0070_00007,G,7 ROUTE DE MOSNAY,
335072807,00027,33507280700027,O,1992-06-03,NN,,,2008-11-07T00:55:35,false,3,,12,,RUE,CHARLES HENRI BALSAN,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,1.649227,46.686396,0.95,housenumber,12 Rue Charles Henri Balsan 36330 Velles,36231_0050_00012,G,12 RUE CHARLES HENRI BALSAN,
337545511,00012,33754551100012,O,1900-01-01,NN,,,2014-04-04T09:10:10,false,4,,,,,LE BOURG,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.07,NAP,N,1.649598,46.687552,0.94,street,Le Bourg 36330 Velles,36231_6v5v78,G,LE BOURG,
337773618,00018,33777361800018,O,1986-04-18,NN,,,2012-09-21T04:38:07,true,4,,,,,LA PETITE MADROLLE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,41.10D,NAFRev2,N,1.617795,46.71742,0.94,locality,La Petite Madrolle 36330 Velles,36231_B164,G,LA PETITE MADROLLE,
337773618,00026,33777361800026,O,1986-04-18,NN,,,2012-09-21T04:38:07,false,4,,,,,LE PETITE MADROLLE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,41.10D,NAFRev2,N,1.617795,46.71742,0.84,locality,La Petite Madrolle 36330 Velles,36231_B164,G,LA PETITE MADROLLE,
338286099,00019,33828609900019,O,,,,,,true,1,,,,LD,LE GRAND VERNUSSE,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.643535,46.716269,0.8,locality,Grand Vernusse 36330 Velles,36231_B109,G,GRAND VERNUSSE,
339870156,00017,33987015600017,O,1987-01-02,,,,2008-11-07T00:59:41,true,4,,7,,RUE,CHARLES HENRI BALSAN,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.7D,NAFRev1,N,1.649039,46.686462,0.95,housenumber,7 Rue Charles Henri Balsan 36330 Velles,36231_0050_00007,G,7 RUE CHARLES HENRI BALSAN,
341042752,00012,34104275200012,O,,NN,,,,true,1,,,,,LE BOURG,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,1.649598,46.687552,0.94,street,Le Bourg 36330 Velles,36231_6v5v78,G,LE BOURG,
342189263,00029,34218926300029,O,2006-08-01,,,5610CQ,2015-03-18T01:03:04,true,5,LES MAISONS NEUVES,3,,RTE,DE VELLES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,1.648817,46.687216,0.83,housenumber,3 Route de Velles 36330 Velles,36231_0088_00003,G,3 ROUTE DE VELLES,
343004511,00477,34300451100477,O,2006-07-30,NN,,,2020-02-11T10:41:32,false,3,,,,,CHAMPS ETANG DE MONTBRION,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,O,1.624084,46.727501,0.75,locality,Champs de l’Etang Montbrio 36330 Velles,36231_B050,G,CHAMPS DE L ETANG MONTBRIO,
343870713,00033,34387071300033,O,2005-11-04,NN,,,2021-02-23T10:59:00,true,2,,,,LD,LE PETIT PLESSIS,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.656955,46.692084,0.95,street,Le Petit Plessis 36330 Velles,36231_B157,G,LE PETIT PLESSIS,
343927257,00034,34392725700034,O,2019-03-30,,,,2019-05-22T09:02:16,true,1,LIEUDIT LES MAISONS,4,,RUE,PIERRE ET MAURICETTE CAMARD,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,,70.10Z,NAFRev2,N,1.61726,46.739667,0.95,housenumber,4 Rue Pierre et Mauricette Camard 36330 Velles,36231_0051_00004,G,4 RUE P ET MAURICETTE CAMARD,
344721980,00011,34472198000011,O,1988-04-01,NN,,,2011-12-06T06:17:34,true,4,,,,,MAISONS NEUVES,36330,VELLES,,,36231,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,1.615045,46.737106,0.94,street,Les Maisons Neuves 36330 Velles,36231_B136,G,LES MAISONS NEUVES,