id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141452,2021-01-14,000001,Vente,20000,,,LA FARGAL BAS,B026,12220,12148,Montbazens,12,,,12148000AM0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,2.22572,44.46747
2021-142184,2021-02-18,000001,Vente,36000,,,PESSO DE PIERROU,B061,12220,12148,Montbazens,12,,,12148000AW0038,,,,,,,,,,,,,0,,,,,P,prés,,,1000,2.184833,44.483727
2021-142232,2021-02-18,000001,Vente,155220,5479,,LA CARREYRIE,B006,12220,12148,Montbazens,12,,,12148000AS0246,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1241,2.220283,44.471508
2021-142232,2021-02-18,000001,Vente,155220,5479,,LA CARREYRIE,B006,12220,12148,Montbazens,12,,,12148000AS0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,2.220283,44.471508
2021-142232,2021-02-18,000001,Vente,155220,5479,,LA CARREYRIE,B006,12220,12148,Montbazens,12,,,12148000AS0246,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,827,2.220283,44.471508
2021-142232,2021-02-18,000001,Vente,155220,5479,,LA CARREYRIE,B006,12220,12148,Montbazens,12,,,12148000AS0246,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1241,2.220283,44.471508
2021-142234,2021-02-25,000001,Vente,40000,4,,RUE DE LA VIEILLE PORTE,0115,12220,12148,Montbazens,12,,,12148000AK0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.229837,44.476774
2021-142234,2021-02-25,000001,Vente,40000,4,,RUE DE LA VIEILLE PORTE,0115,12220,12148,Montbazens,12,,,12148000AK0183,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,441,2.229837,44.476774
2021-142234,2021-02-25,000001,Vente,40000,4,,RUE DE LA VIEILLE PORTE,0115,12220,12148,Montbazens,12,,,12148000AK0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,2.229837,44.476774
2021-142577,2021-03-02,000002,Vente,4032,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0476,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.232454,44.479086
2021-142943,2021-03-02,000001,Vente,36249.5,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0167,,,,,,,,,,,,,0,,,,,P,prés,,,9747,2.230636,44.476154
2021-142943,2021-03-02,000001,Vente,36249.5,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0365,,,,,,,,,,,,,0,,,,,J,jardins,,,221,2.229796,44.475976
2021-142943,2021-03-02,000001,Vente,36249.5,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0416,,,,,,,,,,,,,0,,,,,J,jardins,,,389,2.229703,44.475851
2021-143181,2021-03-30,000001,Vente,135000,5,,LOT DE L'OREE DE DEZES,A063,12220,12148,Montbazens,12,,,12148000AM0367,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,458,2.22311,44.467234
2021-143222,2021-04-06,000001,Vente,80000,5646,,IMP DU PUECH,0080,12220,12148,Montbazens,12,,,12148000AL0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,2.226473,44.475749
2021-143222,2021-04-06,000001,Vente,80000,5646,,IMP DU PUECH,0080,12220,12148,Montbazens,12,,,12148000AL0479,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,143,2.226473,44.475749
2021-143232,2021-04-01,000001,Vente,24491.92,1,,LOT LE VERGER,A125,12220,12148,Montbazens,12,,,12148000AM0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,856,2.225432,44.468208
2021-144291,2021-05-03,000002,Vente,340,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0335,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.225765,44.459392
2021-144312,2021-05-05,000001,Vente terrain à bâtir,10920,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0477,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.232606,44.479217
2021-144411,2021-05-06,000001,Vente,169500,3,,LOT LE GALINIE HAUT,A038,12220,12148,Montbazens,12,,,12148000AL0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.223302,44.477917
2021-144411,2021-05-06,000001,Vente,169500,3,,LOT LE GALINIE HAUT,A038,12220,12148,Montbazens,12,,,12148000AL0483,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,725,2.223302,44.477917
2021-144411,2021-05-06,000001,Vente,169500,5,,LOT LE GALINIE HAUT,A038,12220,12148,Montbazens,12,,,12148000AL0512,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.223639,44.477926
2021-144872,2021-06-19,000001,Vente,100000,5,,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0421,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,361,2.226965,44.475719
2021-145226,2021-06-08,000001,Vente,80000,7,,CHE DU PARADIS,0041,12220,12148,Montbazens,12,,,12148000AL0005,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,765,2.22596,44.478227
2021-145226,2021-06-08,000001,Vente,80000,,,LE GALINIE,B033,12220,12148,Montbazens,12,,,12148000AL0008,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.225766,44.477707
2021-145226,2021-06-08,000001,Vente,80000,,,LE GALINIE,B033,12220,12148,Montbazens,12,,,12148000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,1015,2.225949,44.477792
2021-145404,2021-06-11,000001,Vente,16000,5018,B,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.22905,44.477939
2021-145404,2021-06-11,000001,Vente,16000,5018,B,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.22905,44.477939
2021-145404,2021-06-11,000001,Vente,16000,5018,B,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.22905,44.477939
2021-145431,2021-06-17,000001,Vente,74500,2,B,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0266,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,123,2.227782,44.475828
2021-145493,2021-07-01,000001,Vente,93000,,,QUA DU VIEUX BOURG,A120,12220,12148,Montbazens,12,,,12148000AK0076,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.229927,44.477953
2021-145493,2021-07-01,000001,Vente,93000,2,,QUA DU VIEUX BOURG,A120,12220,12148,Montbazens,12,,,12148000AK0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,89,2.230049,44.477938
2021-145775,2021-07-15,000001,Vente,169000,11,,RUE DU PLANHOL BAS,0065,12220,12148,Montbazens,12,,,12148000AM0166,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1200,2.227724,44.472658
2021-145775,2021-07-15,000001,Vente,169000,11,,RUE DU PLANHOL BAS,0065,12220,12148,Montbazens,12,,,12148000AM0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.227724,44.472658
2021-145978,2021-07-05,000001,Vente,263265,5512,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,2293,2.224405,44.45887
2021-146178,2021-07-09,000001,Vente,2000,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0194,,,,,,,,,,,,,0,,,,,J,jardins,,,538,2.23047,44.476823
2021-146220,2021-07-26,000001,Vente,20000,5316,,LA FARGAL BAS,B026,12220,12148,Montbazens,12,,,12148000AO0011,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,430,2.226052,44.460158
2021-146220,2021-07-26,000001,Vente,20000,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0216,,,,,,,,,,,,,0,,,,,P,prés,,,3444,2.225889,44.460232
2021-146220,2021-07-26,000001,Vente,20000,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0218,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.226186,44.459973
2021-146221,2021-07-26,000002,Vente,251600,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0010,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.226318,44.45998
2021-146221,2021-07-26,000002,Vente,251600,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0208,,,,,,,,,,,,,0,,,,,P,prés,,,1225,2.226694,44.459969
2021-146221,2021-07-26,000002,Vente,251600,5617,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0217,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,1672,2.226618,44.46033
2021-146221,2021-07-26,000002,Vente,251600,5617,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.226618,44.46033
2021-146221,2021-07-26,000002,Vente,251600,5617,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0217,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,700,2.226618,44.46033
2021-146221,2021-07-26,000002,Vente,251600,5617,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0217,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1672,2.226618,44.46033
2021-146221,2021-07-26,000002,Vente,251600,,,LE FARGAL,B025,12220,12148,Montbazens,12,,,12148000AO0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.226511,44.460042
2021-146331,2021-08-10,000001,Vente,100000,12,,RUE DE LA PISCINE,0050,12220,12148,Montbazens,12,,,12148000AL0029,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,528,2.227525,44.476242
2021-146434,2021-08-06,000001,Vente,28000,,,LA GLANDOLIERE,B036,12220,12148,Montbazens,12,,,12148000AD0132,,,,,,,,,,,,,0,,,,,P,prés,,,21340,2.222756,44.484593
2021-146434,2021-08-06,000001,Vente,28000,,,LA RIVIERE,B072,12220,12148,Montbazens,12,,,12148000AE0045,,,,,,,,,,,,,0,,,,,P,prés,,,27260,2.220836,44.485968
2021-146769,2021-08-06,000001,Vente,145000,16,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0325,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,107,2.229332,44.477887
2021-146769,2021-08-06,000001,Vente,145000,18,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0326,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229303,44.477916
2021-146769,2021-08-06,000001,Vente,145000,18,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0326,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229303,44.477916
2021-146769,2021-08-06,000001,Vente,145000,18,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0326,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229303,44.477916
2021-146769,2021-08-06,000001,Vente,145000,5073,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.22925,44.477895
2021-146769,2021-08-06,000001,Vente,145000,5073,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0327,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,95,2.22925,44.477895
2021-146769,2021-08-06,000001,Vente,145000,5073,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.22925,44.477895
2021-146769,2021-08-06,000001,Vente,145000,5073,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,2.22925,44.477895
2021-146769,2021-08-06,000001,Vente,145000,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0331,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.229328,44.477844
2021-146769,2021-08-06,000001,Vente,145000,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0333,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.22938,44.477805
2021-147099,2021-09-01,000001,Vente,1000,28,,RTE DE PACHINS,0040,12220,12148,Montbazens,12,,,12148000AS0526,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.223511,44.472594
2021-147108,2021-09-13,000001,Vente,92650,18,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,183,61.9,,,,,,,,,1,2,Appartement,62,3,,,,,,2.225637,44.471957
2021-147108,2021-09-13,000001,Vente,92650,18,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,44.471957
2021-147108,2021-09-13,000001,Vente,92650,16,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,44.471957
2021-147108,2021-09-13,000001,Vente,92650,18,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,44.471957
2021-147276,2021-09-24,000001,Vente,4000,,,MONTBAZENS,B052,12220,12148,Montbazens,12,,,12148000AK0428,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.231136,44.479274
2021-147347,2021-09-15,000001,Vente,177000,8,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AL0117,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,636,2.226172,44.472798
2021-147347,2021-09-15,000001,Vente,177000,,,MONTBAZENS HAUT,B053,12220,12148,Montbazens,12,,,12148000AL0334,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.225911,44.472847
2021-147434,2021-09-16,000001,Vente,101500,2,,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,2.227888,44.475787
2021-147434,2021-09-16,000001,Vente,101500,2,,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0068,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,153,2.227888,44.475787
2021-147434,2021-09-16,000001,Vente,101500,2,,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,153,2.227888,44.475787
2021-147434,2021-09-16,000001,Vente,101500,2,,RTE DE PEYRUSSE,0045,12220,12148,Montbazens,12,,,12148000AL0068,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,153,2.227888,44.475787
2021-147434,2021-09-16,000001,Vente,101500,,,LE MAS DE CARREYROU,B047,12220,12148,Montbazens,12,,,12148000AL0219,,,,,,,,,,,,,0,,,,,T,terres,,,1370,2.224795,44.477478
2021-147461,2021-09-23,000001,Vente,28500,12,,PTR PETITE RUE,0042,12220,12148,Montbazens,12,,,12148000AL0061,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.228462,44.476494
2021-147461,2021-09-23,000001,Vente,28500,14,,PTR PETITE RUE,0042,12220,12148,Montbazens,12,,,12148000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.228381,44.476455
2021-147461,2021-09-23,000001,Vente,28500,14,,PTR PETITE RUE,0042,12220,12148,Montbazens,12,,,12148000AL0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,2.228381,44.476455
2021-147782,2021-10-12,000001,Vente,30000,10,B,RUE DU MAS DE CARREYROU,0029,12220,12148,Montbazens,12,,,12148000AS0518,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.224379,44.474763
2021-147782,2021-10-12,000001,Vente,30000,10,B,RUE DU MAS DE CARREYROU,0029,12220,12148,Montbazens,12,,,12148000AS0519,,,,,,,,,,,,,0,,,,,T,terres,,,3702,2.223836,44.474485
2021-147843,2021-10-01,000001,Vente,335210,,,LA PAGESIE,B058,12220,12148,Montbazens,12,,,12148000AT0152,,,,,,,,,,,,,0,,,,,P,prés,,,1792,2.198364,44.474203
2021-147843,2021-10-01,000001,Vente,335210,5265,,LA PAGESIE,B058,12220,12148,Montbazens,12,,,12148000AT0153,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,1076,2.198976,44.473993
2021-147843,2021-10-01,000001,Vente,335210,,,LA PAGESIE,B058,12220,12148,Montbazens,12,,,12148000AT0154,,,,,,,,,,,,,0,,,,,P,prés,,,9795,2.198232,44.473596
2021-147843,2021-10-01,000001,Vente,335210,,,LA PAGESIE,B058,12220,12148,Montbazens,12,,,12148000AT0155,,,,,,,,,,,,,0,,,,,T,terres,,,11410,2.199182,44.473012
2021-147843,2021-10-01,000001,Vente,335210,,,LA PAGESIE,B058,12220,12148,Montbazens,12,,,12148000AT0156,,,,,,,,,,,,,0,,,,,T,terres,,,9905,2.199672,44.473479
2021-147844,2021-10-06,000001,Vente,,12,,RUE DU MAS DE CARREYROU,0029,12220,12148,Montbazens,12,,,12148000AS0517,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.224493,44.474644
2021-148079,2021-10-04,000001,Vente,54000,4,,IMP DU PUECH,0080,12220,12148,Montbazens,12,,,12148000AL0172,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,62,2.226289,44.475659
2021-148079,2021-10-04,000001,Vente,54000,,,LE PUECH,B068,12220,12148,Montbazens,12,,,12148000AL0178,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.226046,44.475808
2021-148504,2021-10-26,000001,Vente,20435.2,6,,LOT L'OREE DE DEZES 2,A064,12220,12148,Montbazens,12,,,12148000AM0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.22277,44.465808
2021-148956,2021-11-10,000001,Vente,119000,15,,LOT LES HAUTS DU COLOMBIER,A050,12220,12148,Montbazens,12,,,12148000AK0314,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,374,2.231551,44.478921
2021-149053,2021-12-01,000001,Vente,35000,6,,RUE DE LA PISCINE,0050,12220,12148,Montbazens,12,,,12148000AL0435,,,39,86.5,6,,,,,,,,2,2,Appartement,86,4,,,,,,2.228188,44.476739
2021-149053,2021-12-01,000001,Vente,35000,6,,RUE DE LA PISCINE,0050,12220,12148,Montbazens,12,,,12148000AL0435,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.228188,44.476739
2021-149053,2021-12-01,000001,Vente,35000,6,,RUE DE LA PISCINE,0050,12220,12148,Montbazens,12,,,12148000AL0435,,,39,86.5,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.228188,44.476739
2021-149070,2021-11-30,000001,Vente,171000,5344,,LESCUBIE,B042,12220,12148,Montbazens,12,,,12148000AH0195,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,585,2.235064,44.491832
2021-149070,2021-11-30,000001,Vente,171000,5344,,LESCUBIE,B042,12220,12148,Montbazens,12,,,12148000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.235064,44.491832
2021-149070,2021-11-30,000001,Vente,171000,5344,,LESCUBIE,B042,12220,12148,Montbazens,12,,,12148000AH0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,2.235064,44.491832
2021-149070,2021-11-30,000001,Vente,171000,,,LESCUBIE,B042,12220,12148,Montbazens,12,,,12148000AH0291,,,,,,,,,,,,,0,,,,,T,terres,,,1157,2.234928,44.491448
2021-149433,2021-12-21,000001,Vente,163000,3,,RUE DU MAS DE CARREYROU,0029,12220,12148,Montbazens,12,,,12148000AS0266,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,687,2.222174,44.477402
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,491,2.229165,44.476156
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.229165,44.476156
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.229165,44.476156
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.229165,44.476156
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,491,2.229165,44.476156
2021-149734,2021-12-29,000001,Vente,110000,41,,AV DU SEGALA,0100,12220,12148,Montbazens,12,,,12148000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,2.229165,44.476156
2021-149897,2021-12-13,000001,Vente,111317,7,,AV MARIUS GARRIC,0035,12220,12148,Montbazens,12,,,12148000AM0113,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,915,2.225082,44.46795
2021-150027,2021-12-28,000001,Vente,121000,16,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,44.471957
2021-150027,2021-12-28,000001,Vente,121000,16,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,138,62.04,,,,,,,,,1,2,Appartement,62,3,,,,,,2.225637,44.471957
2021-150027,2021-12-28,000001,Vente,121000,16,,AV DU PLANHOL,0063,12220,12148,Montbazens,12,,,12148000AM0375,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.225637,44.471957
