id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330293,2019-02-05,000001,Vente,90000,421,,RTE DU VAL DURAND,0040,27210,27561,Saint-Maclou,27,,,275610000A0453,,,,,,,,,,,,,0,,,,,VE,vergers,,,1103,0.413205,49.37583
2019-330293,2019-02-05,000001,Vente,90000,421,,RTE DU VAL DURAND,0040,27210,27561,Saint-Maclou,27,,,275610000A0497,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,66,0.413326,49.37594
2019-330293,2019-02-05,000001,Vente,90000,421,,RTE DU VAL DURAND,0040,27210,27561,Saint-Maclou,27,,,275610000A0498,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.413153,49.375845
2019-330293,2019-02-05,000001,Vente,90000,421,,RTE DU VAL DURAND,0040,27210,27561,Saint-Maclou,27,,,275610000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,335,0.412939,49.375665
2019-330450,2019-03-15,000001,Vente,94000,26,,LOT LES POMMIERS,A010,27210,27561,Saint-Maclou,27,,,275610000A0265,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,817,0.411187,49.365984
2019-330687,2019-04-30,000001,Vente,181450,222,,RTE DE LA CROIX BLANCHE,0007,27210,27561,Saint-Maclou,27,,,275610000B0346,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.427518,49.357122
2019-330687,2019-04-30,000001,Vente,181450,222,,RTE DE LA CROIX BLANCHE,0007,27210,27561,Saint-Maclou,27,,,275610000B0346,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1553,0.427518,49.357122
2019-330949,2019-05-28,000001,Vente,10720,,,LA FOSSE,B013,27210,27561,Saint-Maclou,27,,,275610000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,11965,0.40372,49.374971
2019-331078,2019-07-08,000001,Vente,121500,10,,RTE D'HONFLEUR,0015,27210,27561,Saint-Maclou,27,,,275610000D0014,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,240,0.407775,49.365496
2019-331078,2019-07-08,000001,Vente,121500,88,,LE VILLAGE,B023,27210,27561,Saint-Maclou,27,,,275610000D0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.407653,49.365564
2019-331078,2019-07-08,000001,Vente,121500,,,LE VILLAGE,B023,27210,27561,Saint-Maclou,27,,,275610000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,278,0.407646,49.365641
2019-331424,2019-06-25,000001,Vente,37000,,,RUE CATELINE,0005,27210,27561,Saint-Maclou,27,,,275610000B0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.413594,49.355796
2019-331548,2019-10-03,000001,Vente,11000,,,IMP DE LA LISSONNIERE,0017,27210,27561,Saint-Maclou,27,,,275610000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.411142,49.356974
2019-331609,2019-09-25,000001,Vente,1650,,,LES BERTOIS LA CRX BLANCHE,B003,27210,27561,Saint-Maclou,27,,,27561000ZB0009,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.421392,49.360207
2019-331841,2019-11-27,000003,Vente,1,650,,CHE DU MONT,0025,27210,27561,Saint-Maclou,27,,,275610000B0591,,,,,,,,,,,,,0,,,,,P,prés,,,202,0.409474,49.35346
2019-331940,2019-12-13,000001,Vente,190000,220,,RTE DE LA CROIX BLANCHE,0007,27210,27561,Saint-Maclou,27,,,275610000B0526,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,500,0.427196,49.35712
2019-331940,2019-12-13,000001,Vente,190000,220,,RTE DE LA CROIX BLANCHE,0007,27210,27561,Saint-Maclou,27,,,275610000B0526,,,,,,,,,,,,,0,1,Maison,186,5,AG,terrains d'agrément,,,1802,0.427196,49.35712
2019-331940,2019-12-13,000001,Vente,190000,220,,RTE DE LA CROIX BLANCHE,0007,27210,27561,Saint-Maclou,27,,,275610000B0529,,,,,,,,,,,,,0,,,,,VE,vergers,,,2948,0.427785,49.356551
2019-331978,2019-12-11,000001,Vente,85000,102,A,CAMPAGNE DE SAINT MACLOU,B006,27210,27561,Saint-Maclou,27,,,275610000A0219,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,1338,0.411423,49.368247
2019-332004,2019-12-10,000001,Vente,100000,102,,RTE D'HONFLEUR,0015,27210,27561,Saint-Maclou,27,,,275610000D0118,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1510,0.406314,49.366012
2019-332046,2019-12-27,000001,Vente,150000,6,,LOT DU VAL DURAND,A050,27210,27561,Saint-Maclou,27,,,275610000A0403,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,696,0.40997,49.369473
2019-332057,2019-12-28,000001,Vente,89990,410,,RUE CATELINE,0005,27210,27561,Saint-Maclou,27,,,275610000B0151,,,,,,,,,,,,,0,1,Maison,48,4,S,sols,,,525,0.418447,49.356526
2019-332057,2019-12-28,000001,Vente,89990,410,,RUE CATELINE,0005,27210,27561,Saint-Maclou,27,,,275610000B0570,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,575,0.418696,49.356541
2019-332057,2019-12-28,000001,Vente,89990,410,,RUE CATELINE,0005,27210,27561,Saint-Maclou,27,,,275610000B0571,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,140,0.41837,49.356489
