siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100665,00012,21010066500012,O,1983-03-01,01,2018,,2020-08-25T10:15:24,true,3,HOTEL DE VILLE,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.546775,45.862879,0.33,street,Route d’Hauteville 01510 La Burbanche,01066_0075,D,ROUTE D HAUTEVILLE,
210100665,00020,21010066500020,O,1997-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210100665,00038,21010066500038,O,1998-01-01,NN,,,2008-01-04T18:23:12,false,3,MAIRIE,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260104443,00015,26010444300015,O,1987-01-01,NN,,,2019-07-15T14:18:08,true,4,MAIRIE,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290101807,00011,29010180700011,O,1995-01-01,NN,,,2008-01-04T19:05:43,true,3,,,,,MAIRIE,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300010360,00018,30001036000018,O,1900-01-01,NN,,,,false,4,,,,LD,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
301763686,00542,30176368600542,O,1986-01-01,NN,,,,false,4,,,,LD,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,70.2C,NAF1993,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
322878505,00021,32287850500021,O,1995-10-02,NN,,,2015-02-25T10:43:54,false,4,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
322878505,00047,32287850500047,O,2019-01-02,,,1396ZZ,2021-04-12T14:57:18,false,2,,3,,RUE,DU GENAND,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,AM,90.03A,NAFRev2,N,5.560915,45.846147,0.93,housenumber,3 Rue du Genand 01510 La Burbanche,01066_0064_00003,G,3 RUE DU GENAND,
340335751,00020,34033575100020,O,1987-01-01,NN,,,2018-02-16T13:35:16,true,6,USINE HYDROELECTRIQUE,,,RTE,DEPARTEMENTALE 1504,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-3.8942081,48.0019752,0.78,poi,Route Départementale 150 de Briec à Rosporden (Pont) Elliant,https://osm.org/way/565867485,G,,
351561451,00029,35156145100029,O,2004-07-13,01,2018,,2020-08-25T10:11:46,false,4,,,,LD,LE CARAIT,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
352501688,00019,35250168800019,O,1989-07-01,NN,,,2007-03-11T05:05:44,true,3,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
381170356,00012,38117035600012,O,1988-01-01,NN,,,,true,1,,,,,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.4Z,NAF1993,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
384888020,00011,38488802000011,O,1992-02-17,NN,,,2008-11-08T00:45:59,true,4,,,,,LE BERNARD,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,45.2L,NAF1993,O,5.556688,45.848392,0.67,street,Rue du Bernard 01510 La Burbanche,01066_0015,G,RUE DU BERNARD,
399406552,00014,39940655200014,O,1994-12-20,NN,,,2017-05-04T04:49:15,true,3,,,,,GRANGE DES PRES,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7275744,47.7048097,0.82,poi.track,Chemin des Prés de Grange Plancher-Bas,https://osm.org/way/187833169,G,,
419551338,00017,41955133800017,O,1997-01-01,NN,,,2013-05-29T19:31:42,true,3,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421273053,00023,42127305300023,O,2005-01-01,,,,2008-01-05T00:04:36,false,2,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430105437,00015,43010543700015,O,,NN,,,,true,1,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431100783,00015,43110078300015,O,1981-01-01,NN,,,2008-01-04T18:02:25,true,3,,,,,TARD,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.545231,45.864218,0.5,street,Route d’Hauteville (tare) 01510 La Burbanche,01066_0076,G,ROUTE D HAUTEVILLE,TARE
438855280,00014,43885528000014,O,2001-06-15,NN,,,,true,4,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
444024210,00015,44402421000015,O,2002-10-20,NN,,4322AZ,2019-06-26T10:45:27,true,4,,,,,LA BURBANCHE,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,43.22A,NAFRev2,N,5.556583,45.848465,0.92,municipality,La Burbanche,01066,G,LA BURBANCHE,
480857820,00017,48085782000017,O,2005-02-04,,,,2009-12-31T10:04:40,false,3,,,,,LE PETIT TARE,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,85.59A,NAFRev2,N,5.545231,45.864218,0.4,street,Route d’Hauteville (tare) 01510 La Burbanche,01066_0076,G,ROUTE D HAUTEVILLE,TARE
482273711,00010,48227371100010,O,2005-01-17,,,,2008-01-05T00:44:36,true,2,MAIRIE,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
503847097,00014,50384709700014,O,2008-05-01,,,,2016-05-10T14:33:57,false,2,LE BERNARD,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2009-01-01,F,FIBRES,,,,01.28Z,NAFRev2,N,5.556688,45.848392,0.67,street,Rue du Bernard 01510 La Burbanche,01066_0015,D,RUE DU BERNARD,
503847097,00022,50384709700022,O,2016-06-01,,,,2021-02-23T14:16:01,true,3,LE BERNARD,9,,RUE,DU VERGER,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,5.557185,45.848099,0.93,housenumber,9 Rue du Verger 01510 La Burbanche,01066_0100_00009,G,9 RUE DU VERGER,
519556005,00014,51955600500014,O,2010-01-11,,,,2012-11-10T01:41:12,false,2,,,,,LE GRAND TARD,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
520187790,00016,52018779000016,O,2010-02-08,,,,2012-11-10T01:46:55,false,2,,,,,LE GRAND TARE,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.10C,NAFRev2,N,5.545231,45.864218,0.4,street,Route d’Hauteville (tare) 01510 La Burbanche,01066_0076,G,ROUTE D HAUTEVILLE,TARE
521525758,00020,52152575800020,O,2014-07-01,,,,2021-02-23T15:35:56,false,1,,2,,RUE,DU VERGER,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,5.558123,45.848102,0.93,housenumber,2 Rue du Verger 01510 La Burbanche,01066_0100_00002,G,2 RUE DU VERGER,
524830155,00049,52483015500049,O,2017-01-02,,,4334ZC,2020-04-25T03:48:09,true,3,CHEZ MR VARENNE PHILIPPE,4,,RTE,DE LA CLUSE  HAMEAU LES HOPTIAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,ESPRIT RENOVATION,43.31Z,NAFRev2,N,5.533809,45.867667,0.61,housenumber,4 Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034_00004,G,4 ROUTE DE LA CLUSE,LES HOPITAUX
529850331,00024,52985033100024,O,2020-01-07,,,,2021-02-23T15:47:48,true,1,LE FAYS,3,,CHE,DU BOIS JOLI,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.31Z,NAFRev2,N,5.540932,45.846711,0.86,housenumber,3 Chemin du Bois Joli 01510 La Burbanche,01066_0020_00003,G,3 CHEMIN DU BOIS JOLI,
532551231,00014,53255123100014,O,2011-05-19,,,,2015-09-25T08:50:17,true,2,,,,,LE PETIT TARD,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,68.32A,NAFRev2,N,-0.057628,46.4957016,0.71,poi.bar,Le Petit Boucard (Bar) Ménigoute,https://osm.org/way/80818377,G,,
537492118,00014,53749211800014,O,2011-09-29,,,4321AB,2015-03-18T00:40:21,true,1,,,,,LE GENAND,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,TESTARD - ELEC,43.21A,NAFRev2,N,5.561107,45.846447,0.65,street,Rue du Genand 01510 La Burbanche,01066_0064,G,RUE DU GENAND,
538385592,00018,53838559200018,O,2011-12-12,,,,2013-04-09T14:32:14,true,2,,,,,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,31.09B,NAFRev2,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
545711293,00013,54571129300013,O,,NN,,,,true,1,,,,LD,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,55.3A,NAF1993,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
546710385,00016,54671038500016,O,1967-01-01,NN,,,,true,1,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
552049447,67856,55204944767856,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1998-02-01,F,DIR ENT   DIRECTION RH SS,,,,60.1Z,NAF1993,N,,,0,,,,,,
751528175,00019,75152817500019,O,2012-05-02,,,,2016-04-21T16:06:57,true,1,,,,HAM,LES HOPITAUX,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,L2M - PRODUCTIONS,82.11Z,NAFRev2,N,5.533553,45.86838,0.91,street,Route de la Cluse (les Hopitaux) 01510 La Burbanche,01066_0034,G,ROUTE DE LA CLUSE,LES HOPITAUX
753656727,00017,75365672700017,O,2012-01-01,,,,2013-11-22T03:33:04,true,1,LE PAYS,,,IMP,DU BOIS JOLI,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,55.20Z,NAFRev2,N,5.540729,45.846672,0.71,street,Chemin du Bois Joli 01510 La Burbanche,01066_0020,G,CHEMIN DU BOIS JOLI,
779313352,00014,77931335200014,O,,,,,,true,1,,,,,,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
779313360,00017,77931336000017,O,,,,,,true,1,,,,LD,LE FAYS,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.535845,45.883427,0.32,locality,Le Grand Journal 01510 La Burbanche,01066_B075,G,LE GRAND JOURNAL,
790389332,00020,79038933200020,O,2019-01-01,,,,2021-02-23T16:16:40,true,1,,5,,RUE,DU VERGER,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2019-01-01,A,BEE API,,,,01.49Z,NAFRev2,N,5.557434,45.8481,0.93,housenumber,5 Rue du Verger 01510 La Burbanche,01066_0100_00005,G,5 RUE DU VERGER,
804871242,00017,80487124200017,O,2014-10-01,,,,2018-04-10T15:04:42,true,1,,3,,RUE,DU VERGER,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2014-10-01,A,TRESORS DE LA RUCHE,,,,01.49Z,NAFRev2,N,5.557495,45.848101,0.93,housenumber,3 Rue du Verger 01510 La Burbanche,01066_0100_00003,G,3 RUE DU VERGER,
809124779,00012,80912477900012,O,2015-01-15,,,,2018-04-10T16:01:29,true,2,,13,,RUE,GENAND,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,56.21Z,NAFRev2,N,5.56097,45.846266,0.86,housenumber,13 Rue du Genand 01510 La Burbanche,01066_0064_00013,G,13 RUE DU GENAND,
809914211,00010,80991421100010,O,2015-01-01,,,8121ZZ,2018-04-06T18:03:12,true,1,,2,,RUE,DE L'ECOLE,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2015-01-01,A,LAURENT SERVICE,LAURENT NETTOYAGE,,,81.21Z,NAFRev2,N,5.533989,45.868372,0.93,housenumber,2 Rue de l’Ecole 01510 La Burbanche,01066_0040_00002,G,2 RUE DE L ECOLE,
813908506,00013,81390850600013,O,2014-08-11,,,,2015-11-10T10:06:53,true,1,,9,,RUE,DU VERGER  - LE BERNARD,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,93.29Z,NAFRev2,N,5.557185,45.848099,0.61,housenumber,9 Rue du Verger 01510 La Burbanche,01066_0100_00009,G,9 RUE DU VERGER,
823225727,00010,82322572700010,O,2016-09-01,,,,2018-04-10T15:04:42,true,1,,5,,RUE,DU VERGER,01510,LA BURBANCHE,,,01066,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,93.29Z,NAFRev2,N,5.557434,45.8481,0.93,housenumber,5 Rue du Verger 01510 La Burbanche,01066_0100_00005,G,5 RUE DU VERGER,
