siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501325,00016,21150132500016,O,1983-03-01,01,2019,,2021-10-27T08:06:57,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501325,00024,21150132500024,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501993,00016,26150199300016,O,1983-03-01,NN,,,,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504484,00013,26150448400013,O,1983-08-10,NN,,,2017-08-06T14:08:27,true,4,MAIRIE,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306122367,00023,30612236700023,O,1984-12-31,NN,,,2013-12-15T03:08:40,true,4,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2013-07-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
317600310,00013,31760031000013,O,1979-01-01,,,,2017-11-23T03:43:21,true,4,,,,,LA GRANDE CHAUDIERE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,01.43Z,NAFRev2,N,2.902652,45.365585,0.92,locality,La Grande Chaudiere 15190 Montgreleix,15132_B030,G,LA GRANDE CHAUDIERE,
318203411,00018,31820341100018,O,1980-01-01,NN,,,2008-01-04T20:58:42,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340820414,00027,34082041400027,O,1988-01-01,NN,,,2008-12-31T08:34:31,false,4,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342442050,00015,34244205000015,O,1987-09-01,NN,,,2012-07-06T08:54:46,true,4,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347408056,00021,34740805600021,O,,NN,,,,true,1,,,,,LE BURON DE CHAUSSIGUIER,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
349701771,00017,34970177100017,O,1989-01-01,NN,,,2007-01-18T09:26:59,true,4,,,,,LES SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389318999,00015,38931899900015,O,1992-12-01,NN,,,2008-01-04T23:22:24,true,3,,,,,LES SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393893326,00016,39389332600016,O,1994-02-01,NN,,,,true,1,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393957782,00013,39395778200013,O,1992-01-01,NN,,,2008-01-05T00:22:33,false,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397461138,00018,39746113800018,O,1994-01-01,,,,,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
397902099,00019,39790209900019,O,1994-07-19,NN,,,2020-02-05T15:03:52,true,3,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399105329,00011,39910532900011,O,1982-03-25,NN,,,2016-01-12T00:15:46,true,4,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
399105329,00029,39910532900029,O,2013-01-01,,,,2013-03-07T09:13:52,false,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403914047,00010,40391404700010,O,1996-01-01,NN,,,2006-11-25T15:05:54,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404052177,00023,40405217700023,O,2003-05-01,00,2018,,2020-08-25T10:35:57,false,3,,,,,LA PAILLEE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409321460,00019,40932146000019,O,1980-01-01,NN,,,2006-10-28T03:40:57,true,3,,,,,SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,01.1A,NAFRev1,N,2.0212902,46.0643201,0.88,poi.basin,Étang des Salesses (Bassin) Ahun,https://osm.org/way/200576178,G,,
409321478,00011,40932147800011,O,1980-01-01,NN,,,,true,1,,,,,LE LAC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
409321486,00014,40932148600014,O,1980-01-01,NN,,,2014-12-24T09:02:22,true,5,,,,,LA PAILLE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2003-05-05,A,,,,,68.20B,NAFRev2,N,4.6255212,45.1402989,0.89,poi.track,Chemin de La Paille Préaux,https://osm.org/way/51777021,G,,
409321494,00018,40932149400018,O,1982-12-31,NN,,,2012-05-05T05:40:48,true,3,,,,,LE LAC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
409321502,00018,40932150200018,O,1989-12-31,NN,,,2008-01-04T21:25:08,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411929367,00018,41192936700018,O,1997-04-25,NN,,,2008-01-05T20:27:52,true,3,,,,,LE LAC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
414564120,00015,41456412000015,O,1992-01-01,NN,,,2008-01-04T22:50:40,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414584805,00017,41458480500017,O,1997-11-01,NN,,,2008-01-04T22:50:59,true,3,,,,,LES SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415250174,00034,41525017400034,O,2010-03-17,,,,2016-01-12T00:19:44,true,1,,,,,LE TRONC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2010-03-17,A,,,,,01.19Z,NAFRev2,N,0.911926,49.189816,0.79,poi.cemetery,(Cimetière) Le Troncq,https://osm.org/way/316661892,G,,
419901194,00011,41990119400011,O,1998-07-18,NN,,,2021-07-23T13:57:47,false,5,,,,,LE LAC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,55.20Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
429998214,00010,42999821400010,O,1990-01-01,NN,,,2008-01-05T01:46:51,true,3,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432111755,00018,43211175500018,O,1996-12-31,NN,,,,true,3,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,60.2B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
433332723,00017,43333272300017,O,2000-11-01,NN,,,,true,1,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447909375,00019,44790937500019,O,2003-01-01,NN,,,2008-01-04T23:05:41,true,3,,,,,LE LAC,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
447993858,00011,44799385800011,O,2003-04-01,01,2019,,2021-10-27T08:02:05,true,4,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449421114,00017,44942111400017,O,2003-06-01,NN,,,2008-01-04T23:45:34,true,3,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484298690,00013,48429869000013,O,2006-01-01,,,,2013-07-31T09:22:42,true,2,,,,,LA PAILLEE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484298690,00021,48429869000021,O,2006-07-01,,,,2021-02-23T13:49:31,false,4,,,,,LA PAILLEE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
535872808,00014,53587280800014,O,,NN,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
535972053,00016,53597205300016,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536072481,00016,53607248100016,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
536073364,00013,53607336400013,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536471790,00017,53647179000017,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
536571680,00019,53657168000019,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
536670698,00011,53667069800011,O,,NN,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,,,0,,,,,,
753082825,00013,75308282500013,O,2012-07-01,11,2019,4312AZ,2021-10-27T08:52:42,true,1,,,,,LES SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
779094440,00012,77909444000012,O,,NN,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
779094457,00016,77909445700016,O,,NN,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
779094481,00016,77909448100016,O,,,,,,true,1,,,,,,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
791606510,00018,79160651000018,O,2013-01-01,,,,2018-11-10T03:54:15,true,2,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
797714862,00027,79771486200027,O,2017-02-11,,,,2017-12-27T17:12:06,false,1,CHEZ MR MOULIN FRANCK,,,,MONTGRELEIX,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,78.30Z,NAFRev2,N,2.888,45.357,0.92,municipality,Montgreleix,15132,G,MONTGRELEIX,
802186247,00010,80218624700010,O,2014-04-01,NN,,,2018-09-29T13:41:03,true,1,,,,,LES SALESSES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
812104800,00014,81210480000014,O,2015-07-02,NN,,,2018-09-29T13:53:24,true,3,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820179117,00016,82017911700016,O,2016-05-15,01,2019,1051CZ,2021-10-27T09:25:49,true,1,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2016-05-15,A,LES SAVEURS DU CHAMAROUX,,,LES SAVEURS DU CHAMAROUX,47.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821107869,00017,82110786900017,O,2016-06-01,01,2019,,2021-10-27T09:26:48,true,2,,,,LD,LE LAC DES ESTIVES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
840511539,00016,84051153900016,O,2018-07-01,01,2019,,2021-10-27T09:42:51,true,3,,,,PL,DE L'EGLISE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2021-02-02,F,AUBERGE DU CEZALLIER,,,,56.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
843739160,00011,84373916000011,O,2018-11-06,,,,2018-11-12T08:26:54,true,1,,,,,LES GARDES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,01.42Z,NAFRev2,N,6.1176918,45.8219266,0.89,poi.track,Les Gardes (Chemin) Saint-Jorioz,https://osm.org/way/39228336,G,,
844088690,00012,84408869000012,O,2018-04-06,,,,2020-09-23T04:08:46,true,1,,,,,LA GRANDE CHAUDIERE,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,68.20B,NAFRev2,N,2.902652,45.365585,0.92,locality,La Grande Chaudiere 15190 Montgreleix,15132_B030,G,LA GRANDE CHAUDIERE,
847883154,00019,84788315400019,O,2019-01-19,,,,2019-02-01T09:49:55,true,1,,,,,LE LAC DES ESTIVES,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2019-01-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
849411731,00011,84941173100011,O,2019-04-01,,,,2021-11-10T03:36:29,true,2,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,78.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
883835787,00010,88383578700010,O,2020-06-03,,,,2020-06-23T08:38:02,true,1,,,,,LE BOURG,15190,MONTGRELEIX,,,15132,,,,,,,,,,,,,,,,,,,2020-06-03,A,AUBERGE DU CEZALLIER,,,AUBERGE DU CEZALLIER,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
