siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002658,00011,21700265800011,O,1983-03-01,03,2019,,2021-10-27T08:10:07,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257000893,00012,25700089300012,O,,,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,5.547742,47.375405,0.38,street,Rue de la Laiterie 70100 Germigney,70265_0110,G,RUE DE LA LAITERIE,
267002657,00018,26700265700018,O,1983-03-01,NN,,,2010-06-26T03:14:47,true,3,,,,,MAIRIE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.547742,47.375405,0.38,street,Rue de la Laiterie 70100 Germigney,70265_0110,G,RUE DE LA LAITERIE,
267006419,00019,26700641900019,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.547742,47.375405,0.38,street,Rue de la Laiterie 70100 Germigney,70265_0110,D,RUE DE LA LAITERIE,
297002651,00018,29700265100018,O,1983-08-10,NN,,,2008-07-23T10:55:38,true,3,,,,,MAIRIE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.547742,47.375405,0.38,street,Rue de la Laiterie 70100 Germigney,70265_0110,G,RUE DE LA LAITERIE,
302105770,00044,30210577000044,O,2004-05-03,NN,,,2008-07-11T05:09:55,true,5,CHEZ MME JEANNINE REBOUL,,,PL,EGLISE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,68.31Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
313605115,00010,31360511500010,O,,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
328700141,00018,32870014100018,O,,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332272194,00017,33227219400017,O,,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
332784362,00011,33278436200011,O,,,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
341480234,00010,34148023400010,O,1987-01-01,NN,,,2013-05-18T03:56:02,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341605780,00012,34160578000012,O,,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350533915,00012,35053391500012,O,,NN,,,,true,1,,,,LD,LA LOGE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,5.545816,47.375852,0.91,street,Rue de la Loge 70100 Germigney,70265_0112,G,RUE DE LA LOGE,
383611506,00015,38361150600015,O,1991-09-01,NN,,,2008-01-04T22:26:50,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
384999603,00010,38499960300010,O,1992-03-01,NN,,,2018-03-27T12:41:10,false,4,,,,LD,LA LOGE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.50Z,NAFRev2,N,5.545816,47.375852,0.91,street,Rue de la Loge 70100 Germigney,70265_0112,G,RUE DE LA LOGE,
384999603,00028,38499960300028,O,2018-03-20,01,2019,,2021-10-27T08:13:57,true,1,LA LOGE,2,,RUE,DE LA SAONE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.41Z,NAFRev2,N,5.516723,47.369687,0.94,housenumber,2 Rue de la Saône 70100 Germigney,70265_0190_00002,G,2 RUE DE LA SAONE,
398965087,00016,39896508700016,O,1976-01-01,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399182013,00017,39918201300017,O,1994-12-01,NN,,,2015-10-29T04:07:23,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399493592,00014,39949359200014,O,1995-01-09,NN,,,2008-06-06T14:25:07,true,5,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
399499425,00011,39949942500011,O,1995-01-09,NN,,,2008-11-08T01:07:11,true,4,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
404415499,00015,40441549900015,O,1995-01-01,NN,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404419897,00016,40441989700016,O,1995-01-01,NN,,,2008-01-04T20:40:26,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2007-11-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408047355,00024,40804735500024,O,2011-04-22,,,,2013-06-21T08:30:00,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409231370,00019,40923137000019,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409231388,00011,40923138800011,O,1987-12-31,NN,,,2021-02-23T11:31:23,true,4,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411992977,00016,41199297700016,O,1997-04-22,NN,,,2015-07-08T04:08:35,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428039283,00018,42803928300018,O,1980-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428039291,00011,42803929100011,O,1983-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428891246,00012,42889124600012,O,2000-01-24,NN,,4321AB,2015-03-17T00:58:25,true,6,,,,RTE,DE VADANS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,43.21A,NAFRev2,N,5.551533,47.376007,0.74,street,Rue de Vadans 70100 Germigney,70265_0232,G,RUE DE VADANS,
430619262,00016,43061926200016,O,1990-01-01,NN,,,2008-01-05T01:54:54,true,4,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434163507,00016,43416350700016,O,2001-01-01,NN,,,,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
435165428,00010,43516542800010,O,2001-04-03,01,2019,4399CZ,2021-10-27T08:15:52,true,4,,,,RUE,DES CRAS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.549898,47.376194,0.94,street,Rue des Cras 70100 Germigney,70265_0035,G,RUE DES CRAS,
438454308,00018,43845430800018,O,2001-07-01,NN,,,2008-01-04T20:11:50,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
442191342,00017,44219134200017,O,1972-03-01,NN,,,2008-01-04T21:36:49,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442928529,00035,44292852900035,O,2013-08-27,,,5610CR,2015-03-18T01:15:49,false,2,,1,,RUE,DE LA FONTAINE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,RAMENE TA CREPE,56.10C,NAFRev2,N,5.548812,47.376585,0.94,housenumber,1 Rue de la Fontaine 70100 Germigney,70265_0060_00001,G,1 RUE DE LA FONTAINE,
443167952,00011,44316795200011,O,2002-09-01,NN,,,2008-01-04T21:57:30,true,3,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448100230,00011,44810023000011,O,2003-02-10,NN,,,2008-01-04T23:11:42,true,4,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
451929228,00018,45192922800018,O,2004-02-09,NN,,,2012-11-09T01:30:01,true,4,,3,,RTE,DE VADANS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,31.09B,NAFRev2,N,5.551086,47.37636,0.77,housenumber,3 Rue de Vadans 70100 Germigney,70265_0232_00003,G,3 RUE DE VADANS,
481698785,00013,48169878500013,O,2005-03-01,,,,2008-01-05T00:33:28,true,2,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482164886,00012,48216488600012,O,2005-05-09,NN,,2822ZB,2016-10-13T03:36:41,true,4,,1,,RUE,DES CRAS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,28.22Z,NAFRev2,O,5.550374,47.375884,0.94,housenumber,1 Rue des Cras 70100 Germigney,70265_0035_00001,G,1 RUE DES CRAS,
501654859,00013,50165485900013,O,2008-01-01,,,,2016-01-12T00:27:34,true,1,,16,,RUE,GRANDE RUE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.548931,47.376916,0.83,housenumber,16 Grande Rue 70100 Germigney,70265_0073_00016,G,16 GRANDE RUE,
503083503,00014,50308350300014,O,2008-03-01,NN,,4333ZZ,2015-03-18T00:15:14,true,2,,15,,RUE,DE LA SAONE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.33Z,NAFRev2,N,5.509027,47.370459,0.94,housenumber,15 Rue de la Saône 70100 Germigney,70265_0190_00015,G,15 RUE DE LA SAONE,
503794331,00010,50379433100010,O,2008-08-01,,,,2009-10-28T11:00:31,false,2,,5,,RUE,DES PRELOTS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,93.19Z,NAFRev2,N,5.547392,47.377173,0.94,housenumber,5 Rue des Prélots 70100 Germigney,70265_0166_00005,G,5 RUE DES PRELOTS,
510599921,00028,51059992100028,O,2020-03-02,,,,2021-02-23T15:18:10,true,1,,1,,RUE,DES PRELOTS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,96.09Z,NAFRev2,N,5.54806,47.376913,0.94,housenumber,1 Rue des Prélots 70100 Germigney,70265_0166_00001,G,1 RUE DES PRELOTS,
514056977,00010,51405697700010,O,2009-08-03,,,,2011-05-07T14:59:15,true,2,,6,,GR,GRANDE RUE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.22Z,NAFRev2,N,5.550776,47.377647,0.83,housenumber,6 Grande Rue 70100 Germigney,70265_0073_00006,G,6 GRANDE RUE,
519076160,00018,51907616000018,O,2009-12-01,01,2019,,2021-10-27T08:25:55,true,2,,4,,RUE,DE LA LOGE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,O,5.545656,47.376011,0.93,housenumber,4 Rue de la Loge 70100 Germigney,70265_0112_00004,G,4 RUE DE LA LOGE,
527925119,00010,52792511900010,O,2010-01-01,,,,2010-10-28T08:44:24,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
538256108,00019,53825610800019,O,2011-12-01,,,9602AB,2016-11-07T16:19:39,false,2,LA LOGE,11,,RUE,DE LA SAONE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2016-08-20,F,,,,AMELIE COIFFURE,96.02A,NAFRev2,N,5.510951,47.369931,0.94,housenumber,11 Rue de la Saône 70100 Germigney,70265_0190_00011,G,11 RUE DE LA SAONE,
538256108,00027,53825610800027,O,2016-08-20,,,9602AB,2019-01-04T04:06:46,true,2,,2,,CHE,DES CRAS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AMELIE COIFFURE,96.02A,NAFRev2,N,5.551127,47.375858,0.81,housenumber,2 Chemin des Cras 70100 Germigney,70265_0037_00002,G,2 CHEMIN DES CRAS,
778372474,00453,77837247400453,O,1995-01-20,,,,2008-01-05T03:07:32,false,4,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
778511097,00017,77851109700017,O,,NN,,,2007-01-18T09:45:55,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778511105,00018,77851110500018,O,,,,,,true,1,,,,,,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
792477101,00028,79247710100028,O,2018-09-24,,,1812ZA,2020-07-07T03:43:23,false,2,,1,,RUE,DE LA FONTAINE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2020-05-30,F,A'DESIGN,,,,18.12Z,NAFRev2,N,5.548812,47.376585,0.94,housenumber,1 Rue de la Fontaine 70100 Germigney,70265_0060_00001,G,1 RUE DE LA FONTAINE,
808830855,00017,80883085500017,O,2015-01-06,,,,2019-06-18T16:17:41,false,2,,1,,RUE,DE LA FONTAINE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,96.09Z,NAFRev2,N,5.548812,47.376585,0.94,housenumber,1 Rue de la Fontaine 70100 Germigney,70265_0060_00001,G,1 RUE DE LA FONTAINE,
812544674,00011,81254467400011,O,2015-07-13,,,,2016-10-03T02:38:30,false,4,,4,,RUE,DE VADANS,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,5.552338,47.375397,0.94,housenumber,4 Rue de Vadans 70100 Germigney,70265_0232_00004,G,4 RUE DE VADANS,
883689218,00013,88368921800013,O,2020-06-01,,,,2020-05-28T04:13:40,true,1,,15,,RUE,DE LA SAONE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.29Z,NAFRev2,N,5.509027,47.370459,0.94,housenumber,15 Rue de la Saône 70100 Germigney,70265_0190_00015,G,15 RUE DE LA SAONE,
895391886,00010,89539188600010,O,2021-03-22,,,,2021-03-25T07:28:40,true,1,,3,,RUE,DE LA FONTAINE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,DA COSTA ANTOINE,47.91A,NAFRev2,N,5.548773,47.376289,0.94,housenumber,3 Rue de la Fontaine 70100 Germigney,70265_0060_00003,G,3 RUE DE LA FONTAINE,
902428374,00018,90242837400018,O,2021-09-01,,,,2021-08-20T08:52:15,true,1,,13,,GR,GRANDE RUE,70100,GERMIGNEY,,,70265,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,FORMATION SSP,85.59A,NAFRev2,N,5.54693,47.374971,0.84,housenumber,13 Grande Rue 70100 Germigney,70265_0073_00013,G,13 GRANDE RUE,
