id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34050,2019-01-08,000001,Vente,47850,5155,,HAUT VILLAGE,B074,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0258,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,38,6.509517,43.967725
2019-34201,2019-01-18,000001,Vente,111000,5269,,LES SOUQUETS,B115,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0087,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,522,6.505433,43.964871
2019-34593,2019-03-12,000001,Vente,1500,,,HAUT D ESTELLE,B073,04170,04173,Saint-André-les-Alpes,04,,,041730000C0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,540,6.469081,44.002206
2019-34593,2019-03-12,000001,Vente,1500,,,HAUT D ESTELLE,B073,04170,04173,Saint-André-les-Alpes,04,,,041730000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14041,6.470174,44.001451
2019-34593,2019-03-12,000001,Vente,1500,,,HAUT D ESTELLE,B073,04170,04173,Saint-André-les-Alpes,04,,,041730000C0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20200,6.470533,44.002095
2019-34736,2019-03-22,000001,Vente,15000,,,LES CROUES,B043,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0441,,,,,,,,,,,,,0,,,,,T,terres,,,509,6.509672,43.966294
2019-34736,2019-03-22,000001,Vente,15000,,,LES CROUES,B043,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0442,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.509832,43.966095
2019-35036,2019-04-16,000001,Vente,204000,7944,,LES ACCATES,B002,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0153,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,250,6.510029,43.968541
2019-35036,2019-04-16,000001,Vente,204000,7944,,LES ACCATES,B002,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0153,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,250,6.510029,43.968541
2019-35036,2019-04-16,000001,Vente,204000,7944,,LES ACCATES,B002,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0153,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,250,6.510029,43.968541
2019-35036,2019-04-16,000001,Vente,204000,,,LES ACCATES,B002,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0375,,,,,,,,,,,,,0,,,,,T,terres,,,1338,,
2019-35180,2019-04-25,000001,Vente,150000,5257,,LES SOUQUETS,B115,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0069,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,593,6.50523,43.965523
2019-35184,2019-04-03,000001,Vente,65000,,,LE COUGNAS,B038,04170,04173,Saint-André-les-Alpes,04,,,041730000D1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,897,6.504663,43.959238
2019-35184,2019-04-03,000001,Vente,65000,,,LE COUGNAS,B038,04170,04173,Saint-André-les-Alpes,04,,,041730000D1060,,,,,,,,,,,,,0,,,,,T,terres,,,498,6.504596,43.959112
2019-35286,2019-05-14,000001,Vente,64700,5148,,HAUT VILLAGE,B074,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0249,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,25,6.509663,43.967959
2019-35426,2019-05-24,000001,Vente,205000,5277,,LES SOUQUETS,B115,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0107,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,590,6.50551,43.96666
2019-36186,2019-07-06,000001,Vente,449700,,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0112,,,,,,,,,,,,,0,,,,,L,landes,,,3235,6.516357,43.955343
2019-36186,2019-07-06,000001,Vente,449700,,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1655,6.516158,43.955939
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,T,terres,,,825,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,213,4,S,sols,,,600,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,600,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,600,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,600,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,213,4,T,terres,,,825,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,88,3,T,terres,,,825,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,7652,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0114,,,,,,,,,,,,,0,2,Appartement,78,3,T,terres,,,825,6.516523,43.955911
2019-36186,2019-07-06,000001,Vente,449700,,,LA PLAINE,B092,04170,04173,Saint-André-les-Alpes,04,,,041730000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,7055,6.516985,43.955646
2019-36349,2019-07-25,000001,Vente,165000,7068,,LES ESPINASSES,B050,04170,04173,Saint-André-les-Alpes,04,,,041730000D0643,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,638,6.50519,43.96337
2019-36349,2019-07-25,000001,Vente,165000,,,LES ESPINASSES,B050,04170,04173,Saint-André-les-Alpes,04,,,041730000D0644,,,,,,,,,,,,,0,,,,,S,sols,,,565,6.505053,43.963433
2019-36462,2019-07-29,000001,Vente,152000,4,,LES ESPINASSES,B050,04170,04173,Saint-André-les-Alpes,04,,,041730000D0577,,,4,56.5,,,,,,,,,1,1,Maison,57,4,,,,,,6.505324,43.963373
2019-36648,2019-03-01,000001,Vente,600,54,,GR GRAND RUE,0035,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0670,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.509169,43.968268
2019-36713,2019-08-30,000001,Vente,125000,5304,,BAS VILLAGE,B009,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0155,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,44,6.508931,43.967625
2019-36713,2019-08-30,000001,Vente,125000,5304,,BAS VILLAGE,B009,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0155,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,44,6.508931,43.967625
2019-36815,2019-09-02,000001,Vente,52000,,,LES SERRES,B113,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0442,,,,,,,,,,,,,0,,,,,T,terres,,,830,6.511949,43.967737
2019-36993,2019-09-12,000001,Vente,140000,5184,,HAUT VILLAGE,B074,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0287,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,50,6.509601,43.96815
2019-36993,2019-09-12,000001,Vente,140000,5184,,HAUT VILLAGE,B074,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0287,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,50,6.509601,43.96815
2019-36993,2019-09-12,000001,Vente,140000,5184,,HAUT VILLAGE,B074,04170,04173,Saint-André-les-Alpes,04,,,04173000AB0287,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,50,6.509601,43.96815
2019-37177,2019-09-30,000001,Vente,172700,7133,,CHE DES CROUES,0021,04170,04173,Saint-André-les-Alpes,04,,,041730000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,6.508743,43.964213
2019-37177,2019-09-30,000001,Vente,172700,7133,,CHE DES CROUES,0021,04170,04173,Saint-André-les-Alpes,04,,,041730000D0660,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,732,6.508743,43.964213
2019-37178,2019-09-30,000002,Vente,100000,5234,,ROUTE DE DIGNE,B106,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0024,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,415,6.50373,43.966905
2019-37178,2019-09-30,000002,Vente,100000,,,ROUTE DE DIGNE,B106,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1265,6.503373,43.966401
2019-37178,2019-09-30,000002,Vente,100000,,,ROUTE DE DIGNE,B106,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0659,,,,,,,,,,,,,0,,,,,S,sols,,,321,6.503743,43.967047
2019-37919,2019-11-27,000001,Vente,3300000,,,BAS VILLAGE,B009,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,6.508811,43.966655
2019-37919,2019-11-27,000001,Vente,3300000,5000,F,LES CROUES,B043,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2289,0,T,terres,,,5473,6.509545,43.966813
2019-38265,2019-12-14,000001,Vente,150000,5381,,RTE DE NICE,0010,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,810,6.50699,43.966087
2019-38265,2019-12-14,000001,Vente,150000,5381,,RTE DE NICE,0010,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0282,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,810,6.50699,43.966087
2019-38269,2019-12-04,000001,Vente,175000,5280,,LES SOUQUETS,B115,04170,04173,Saint-André-les-Alpes,04,,,04173000AC0112,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,660,6.504665,43.967074
2019-38519,2019-12-27,000001,Vente,69900,,,LE COUGNAS,B038,04170,04173,Saint-André-les-Alpes,04,,,041730000D1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,6.502897,43.960377
