siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301597,00019,21730159700019,O,1983-03-01,11,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.054629,45.458517,0.5,street,Rte de la Ville 73800 Les Mollettes,73159_0895,D,RTE DE LA VILLE,
217301597,00027,21730159700027,O,1983-12-21,02,2018,,2020-08-25T10:18:53,false,3,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217301597,00035,21730159700035,O,1996-01-01,NN,,,2018-08-21T14:17:39,false,4,MAIRIE,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267300952,00012,26730095200012,O,1953-02-07,,,,2010-06-26T03:15:28,true,3,,,,,MAIRIE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297300782,00010,29730078200010,O,,NN,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302954151,00015,30295415100015,O,,,,,,true,1,,,,,BOURBIERE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.061305,45.463235,0.92,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
304230709,00012,30423070900012,O,,NN,,,,true,1,,,,,LE SERRE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,6.049845,45.4573,0.71,street,Mte du Serre 73800 Les Mollettes,73159_0850,G,MTE DU SERRE,
305539876,00014,30553987600014,O,,,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
312327398,00011,31232739800011,O,,,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,,F,,,,,18.04,NAP,N,,,0,,,,,,
314609132,00043,31460913200043,O,1998-10-01,NN,,,2014-07-08T00:18:34,true,6,,,,,VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,
315053629,00020,31505362900020,O,,NN,,,,true,1,,,,LD,BOURBIERE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.43,NAP,N,6.061305,45.463235,0.92,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
315583740,00016,31558374000016,O,1979-01-01,NN,,,2014-07-08T00:19:32,true,6,,,,,BOURBIERES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,6.061305,45.463235,0.83,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
319615126,00020,31961512600020,O,,NN,,,,true,1,,22,,LD,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,45.2V,NAF1993,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
320909815,00039,32090981500039,O,1900-01-01,,,,2011-04-28T00:18:44,false,4,,,,LD,LE PITON,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,3.8799476,43.6134358,0.88,poi.restaurant,Le Piton de la Fournaise (Restaurant) Montpellier,https://osm.org/node/724171869,G,,
325254225,00023,32525422500023,O,,,,,,true,1,,,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,55.3A,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
327107868,00017,32710786800017,O,,NN,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
327339354,00034,32733935400034,O,1995-09-19,NN,,,2014-07-08T00:31:49,false,8,,,,,BOURBIERE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.99C,NAFRev2,N,6.061305,45.463235,0.92,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
335226106,00029,33522610600029,O,1990-12-12,,,,2010-11-16T00:12:28,false,4,,,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
339679789,00018,33967978900018,O,1986-11-25,,,,,true,1,,,,LD,LES ALLUES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,28.3C,NAF1993,N,6.050371,45.463053,0.91,street,Rte des Allues 73800 Les Mollettes,73159_0040,G,RTE DES ALLUES,
339906679,00016,33990667900016,O,,NN,,,,true,1,,,,LD,LA VILLE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1991-05-14,F,,,,,65.03,NAP,N,6.054629,45.458517,0.92,street,Rte de la Ville 73800 Les Mollettes,73159_0895,G,RTE DE LA VILLE,
341090009,00018,34109000900018,O,1987-04-15,NN,,,,true,1,,,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
341507804,00027,34150780400027,O,2009-12-25,,,,2021-02-23T10:57:14,true,1,HAMEAU DE VILLARBET,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,01.49Z,NAFRev2,N,6.070865,45.467988,0.63,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,D,RTE DE VILLARBET,
344805320,00027,34480532000027,O,,NN,,,,true,1,,,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,77.14,NAP,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
344835624,00018,34483562400018,O,1988-05-02,NN,,,2008-11-08T00:20:09,true,3,,,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.1A,NAFRev1,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
347455313,00010,34745531300010,O,,NN,,,,true,1,,,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,45.2V,NAF1993,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
347699696,00097,34769969600097,O,2002-11-15,NN,,,2010-06-16T20:02:04,true,7,VILLA NÂ°5,5,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2010-06-01,F,ZEN MICRO 73,,,,62.02A,NAFRev2,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
348158304,00017,34815830400017,O,,,,,,true,1,,22,,LD,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1989-10-02,F,,,,,45.2B,NAF1993,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
348340266,00033,34834026600033,O,2009-10-22,,,,2021-02-23T11:01:14,true,1,VILLARBET,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,43.39Z,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,D,RTE DE VILLARBET,
348778606,00015,34877860600015,O,,NN,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
350620092,00022,35062009200022,O,2013-01-14,,,,2014-11-24T09:39:34,false,2,,,,,LA VILLE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2014-04-01,F,KAZIA,,,,74.90A,NAFRev2,N,6.054629,45.458517,0.92,street,Rte de la Ville 73800 Les Mollettes,73159_0895,G,RTE DE LA VILLE,
352990253,00028,35299025300028,O,2002-01-02,NN,,,2008-11-08T00:30:19,false,3,,,,LD,VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,
356000828,12815,35600082812815,O,1991-01-01,NN,,,2009-10-17T13:37:59,false,4,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
380433243,00025,38043324300025,O,2001-11-05,NN,,,2018-05-05T04:08:10,true,3,CHEZ MR DONZEL,,,,L ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
380592691,00014,38059269100014,O,,NN,,,,true,1,,,,HAM,DE BOURBIERE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.061305,45.463235,0.93,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
381893106,00025,38189310600025,O,1993-01-04,NN,,,2008-11-08T00:40:26,false,3,LE MOLLARD FAVIER,,,,ECOLE MATERNELLE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,60.2B,NAFRev1,O,1.7775932,47.9696748,0.92,poi.school,École maternelle Boulay-les-Barres,https://osm.org/way/152550361,G,,
382328060,00019,38232806000019,O,,NN,,,,true,1,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,02.0B,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
382858637,00012,38285863700012,O,,,,,,true,1,,,,,MAIRIE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382944304,00015,38294430400015,O,1991-08-01,NN,,,2008-11-08T00:42:24,false,4,,22,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
382944304,00023,38294430400023,O,1995-11-11,NN,,,2008-11-08T00:42:24,true,4,,,,,COTE LECON,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,45.2V,NAF1993,O,6.057002,45.459747,0.94,locality,Cote Lecon 73800 Les Mollettes,73159_b013,G,COTE LECON,
387772056,00017,38777205600017,O,1992-06-01,NN,,,2021-02-23T11:13:48,true,5,,,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,68.20B,NAFRev2,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
388241234,00011,38824123400011,O,,NN,,,,true,1,,,,LD,LE PITON,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,45.4A,NAF1993,O,3.8799476,43.6134358,0.88,poi.restaurant,Le Piton de la Fournaise (Restaurant) Montpellier,https://osm.org/node/724171869,G,,
388778219,00039,38877821900039,O,2001-07-01,NN,,,2011-04-23T07:55:08,false,6,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,46.74B,NAFRev2,N,,,0,,,,,,
390216596,00010,39021659600010,O,1993-01-01,NN,,,2016-01-12T00:14:34,false,5,,,,,L ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
393089636,00012,39308963600012,O,1993-10-21,NN,,,2018-09-29T12:21:01,true,5,,,,,MAIRIE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2016-08-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394631014,00013,39463101400013,O,,NN,,,,true,1,,,,,LE SERRE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,6.049845,45.4573,0.71,street,Mte du Serre 73800 Les Mollettes,73159_0850,G,MTE DU SERRE,
398540062,00013,39854006200013,O,,NN,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398540195,00011,39854019500011,O,1994-09-01,NN,,,2008-01-04T18:52:11,true,3,,,,,LE MOLLARD,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.072147,45.473938,0.92,locality,Le Mollard du Lac 73800 Les Mollettes,73159_b032,G,LE MOLLARD DU LAC,
399683127,00027,39968312700027,O,1997-11-01,,,,2008-09-11T05:23:51,true,1,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
400323838,00013,40032383800013,O,,NN,,,,true,1,,12,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2K,NAF1993,O,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
400462768,00013,40046276800013,O,1995-01-23,NN,,,2008-01-04T19:29:10,true,5,,,,,L'ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
400802542,00011,40080254200011,O,1995-04-01,NN,,,,true,1,,,,,LE SERRE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,O,6.049845,45.4573,0.71,street,Mte du Serre 73800 Les Mollettes,73159_0850,G,MTE DU SERRE,
400802666,00018,40080266600018,O,1995-04-01,NN,,,,true,1,,,,,LE SERRE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,6.049845,45.4573,0.71,street,Mte du Serre 73800 Les Mollettes,73159_0850,G,MTE DU SERRE,
403533706,00012,40353370600012,O,1995-11-20,NN,,,,true,1,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.2K,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
403594658,00011,40359465800011,O,,NN,,,,true,1,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1995-11-20,F,,,,,45.2K,NAF1993,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
408669216,00017,40866921600017,O,,NN,,,,true,1,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408669224,00011,40866922400011,O,1985-01-01,NN,,,2006-10-28T03:35:42,true,3,,,,,LE MOLLARD,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1F,NAFRev1,N,6.072147,45.473938,0.92,locality,Le Mollard du Lac 73800 Les Mollettes,73159_b032,G,LE MOLLARD DU LAC,
410987648,00012,41098764800012,O,1996-01-01,NN,,,2008-01-04T21:51:49,true,3,,,,,LA PEYSSE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,6.059608,45.461835,0.92,street,Imp de la Peysse 73800 Les Mollettes,73159_0560,G,IMP DE LA PEYSSE,
413966714,00011,41396671400011,O,1996-01-01,NN,,,2009-11-19T08:26:30,true,3,,,,,MOLLARD FAVIER,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,01.1G,NAFRev1,N,6.061621,45.465003,0.94,locality,Mollard Favier 73800 Les Mollettes,73159_b033,G,MOLLARD FAVIER,
415237692,00017,41523769200017,O,1998-01-01,NN,,,2008-01-04T23:01:15,true,3,,,,,LES BETTES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,6.071744,45.474284,0.82,street,Rte de la Betaz 73800 Les Mollettes,73159_0110,G,RTE DE LA BETAZ,
418495339,00016,41849533900016,O,1997-01-01,NN,,,2014-01-11T13:09:14,true,4,,,,,L'ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.11Z,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
420296295,00017,42029629500017,O,1998-10-01,NN,,,2006-11-25T16:07:57,true,3,,,,LD,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
422684480,00011,42268448000011,O,1999-01-15,NN,,,,false,4,,,,,MAIRIE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3K,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
429013121,00018,42901312100018,O,2000-01-06,NN,,,2020-07-20T20:07:05,true,5,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,47.74Z,NAFRev2,N,,,0,,,,,,
431255561,00026,43125556100026,O,2000-08-07,NN,,,2008-11-08T01:53:50,false,3,,,,,VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4D,NAFRev1,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,
431934173,00029,43193417300029,O,2013-02-10,,,,2014-12-23T08:36:50,false,3,,,,,L'ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,43.33Z,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
432429967,00016,43242996700016,O,2000-08-01,NN,,,2018-05-31T11:31:36,true,3,L'ALLEE,,,,L'ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
435212253,00015,43521225300015,O,2001-04-01,NN,,,2014-06-14T01:55:06,true,5,,,,,LA VIEILLE CURE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,74.90A,NAFRev2,N,5.2325001,45.1294163,0.89,poi.track,Route de la Vieille Cure (Chemin) Saint-Bonnet-de-Chavagne,https://osm.org/way/533760101,G,,
435254321,00019,43525432100019,O,2001-04-01,NN,,,2014-07-08T02:14:42,true,5,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,O,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
437682511,00013,43768251100013,O,2001-05-02,NN,,,,false,4,,,,,LES HAUTS DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2003-01-01,F,CSID,,,,72.2Z,NAF1993,N,6.061001,45.463664,0.92,street,R des Hauts du Bourg 73800 Les Mollettes,73159_0370,G,R DES HAUTS DU BOURG,
440249845,00015,44024984500015,O,2001-10-29,NN,,,2019-01-30T04:18:39,true,3,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
444206684,00011,44420668400011,O,2002-11-12,NN,,,2006-10-31T03:56:38,false,3,LES GRANGES,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,D,RTE DES GRANGES,
444729198,00028,44472919800028,O,2016-08-25,01,2018,,2020-08-25T10:32:36,true,1,,,,,LES GRANGES,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,56.21Z,NAFRev2,N,6.052562,45.460729,0.91,street,Rte des Granges 73800 Les Mollettes,73159_0350,G,RTE DES GRANGES,
450984430,00014,45098443000014,O,2003-09-02,NN,,,2008-04-26T17:17:30,true,4,MAIRIE,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
453181679,00011,45318167900011,O,2004-04-01,,,,2012-02-22T00:19:49,false,4,,3,,LOT,DU BOURG,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.99E,NAFRev2,N,0.430194,44.3521665,0.81,poi.convenience,Épicerie du Bourg Lafitte-sur-Lot,https://osm.org/way/254838663,G,,
454200882,00024,45420088200024,O,1900-01-01,NN,,,,false,4,,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,24.6L,NAF1993,O,,,0,,,,,,
478033046,00010,47803304600010,O,2004-07-29,,,,2012-08-10T09:08:27,true,4,LE GARINE,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.21Z,NAFRev2,N,6.051103,45.456425,0.73,street,Rte de la Garine 73800 Les Mollettes,73159_0330,D,RTE DE LA GARINE,
478813884,00010,47881388400010,O,2004-10-01,NN,,,2014-07-08T02:55:16,true,4,,,,,LA MOULAZ,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.12A,NAFRev2,O,6.05703,45.458846,0.92,street,R de la Moulaz 73800 Les Mollettes,73159_0530,G,R DE LA MOULAZ,
480299338,00016,48029933800016,O,2005-01-01,,,,2008-01-05T00:05:54,true,2,VILLARBET,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,D,RTE DE VILLARBET,
480299338,00024,48029933800024,O,2012-10-01,,,,2017-03-28T10:19:46,false,2,,,,,VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2017-02-28,F,DOMAINE D'HEUCHELOUP,,,,47.78B,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,
481494219,00019,48149421900019,O,2005-03-01,,,,2008-01-05T00:29:31,true,2,,,,,LE MOLLARD DU LAC,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.072147,45.473938,0.94,locality,Le Mollard du Lac 73800 Les Mollettes,73159_b032,G,LE MOLLARD DU LAC,
481576973,00012,48157697300012,O,2005-03-01,02,2018,,2020-08-25T10:26:06,true,3,LE MOLLARD DU LAC,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.072147,45.473938,0.94,locality,Le Mollard du Lac 73800 Les Mollettes,73159_b032,D,LE MOLLARD DU LAC,
482048329,00015,48204832900015,O,2005-05-02,,,,2008-11-08T02:51:22,true,2,,,,,LA BETAZ,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,45.4C,NAFRev1,N,6.071744,45.474284,0.92,street,Rte de la Betaz 73800 Les Mollettes,73159_0110,G,RTE DE LA BETAZ,
489988485,00012,48998848500012,O,2006-04-06,,,,2019-09-25T11:34:34,true,2,,,,,L'ALLEE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.068175,45.467006,0.92,street,R de l'Allee 73800 Les Mollettes,73159_0030,G,R DE L ALLEE,
490584174,00026,49058417400026,O,2016-03-23,,,1085ZZ,2019-11-14T03:34:07,true,2,,,,,LD VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,DELICES D'AILLEURS,56.10C,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,
492047949,00010,49204794900010,O,2006-10-16,,,4321AB,2015-03-17T01:32:13,true,5,,,,,LOTISSEMENT LE CORTIL,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2013-11-18,F,CHRIS'ELEC,,,,43.21A,NAFRev2,N,-0.9425336,46.7387144,0.74,poi.residential,Lotissement Le Cormier (Zone résidentielle) Monsireigne,https://osm.org/way/579581686,G,,
492325485,00026,49232548500026,O,2007-12-15,,,,2015-03-02T08:30:21,true,2,BOURBIERES,,,,,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,N,6.061305,45.463235,0.83,street,All de Bourbiere 73800 Les Mollettes,73159_0130,D,ALL DE BOURBIERE,
493780571,00029,49378057100029,O,2008-10-27,,,,2011-10-17T19:41:43,false,4,,,,,LA PEYSSE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,86.21Z,NAFRev2,N,6.059608,45.461835,0.92,street,Imp de la Peysse 73800 Les Mollettes,73159_0560,G,IMP DE LA PEYSSE,
493881213,00018,49388121300018,O,2007-01-15,,,,2021-06-25T11:19:21,true,2,,573,,RTE,DE LA BETAZ,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.077654,45.476087,0.94,housenumber,573 Rte de la Betaz 73800 Les Mollettes,73159_0110_00573,G,573 RTE DE LA BETAZ,
498246966,00010,49824696600010,O,2007-05-21,,,,2008-01-05T00:50:53,true,2,,,,,HAMEAU DE BOURBIERE,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.061305,45.463235,0.63,street,All de Bourbiere 73800 Les Mollettes,73159_0130,G,ALL DE BOURBIERE,
498271188,00035,49827118800035,O,2011-10-10,,,,2019-04-09T11:39:35,false,2,,,,,VILLARBET,73800,LES MOLLETTES,,,73159,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,82.19Z,NAFRev2,N,6.070865,45.467988,0.92,street,Rte de Villarbet 73800 Les Mollettes,73159_0880,G,RTE DE VILLARBET,