siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001961,00013,21100196100013,O,1983-03-01,03,2018,,2020-08-25T10:15:43,true,4,,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
211001961,00021,21100196100021,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211001961,00039,21100196100039,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
211001961,00047,21100196100047,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2018-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
211001961,00054,21100196100054,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
261001978,00012,26100197800012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
261008072,00017,26100807200017,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
271000242,00013,27100024200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271000259,00017,27100025900017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
291001329,00015,29100132900015,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,16,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.832611,48.150836,0.93,housenumber,16 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00016,G,16 GRANDE RUE,
302715966,02202,30271596602202,O,2012-04-03,01,2018,,2020-08-25T10:22:24,false,2,ROUTE DE RENNEPONT,,,,BAS DU GRAVELON,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.829618,48.154121,0.93,street,Bas du Gravelon 10310 Longchamp-sur-Aujon,10203_b002,G,BAS DU GRAVELON,
302756135,00182,30275613500182,O,1988-06-07,,,,2019-11-14T14:00:17,false,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302759683,00014,30275968300014,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
304995533,00011,30499553300011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
305589020,00026,30558902000026,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312790231,00012,31279023100012,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,OUTRE AUBE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1A,NAF1993,N,4.80292,48.143219,0.91,street,Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023,G,GRAND RUE OUTRE AUBE,
315873679,00015,31587367900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
316464346,00014,31646434600014,O,1964-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,RENNEPONT,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4A,NAFRev1,O,4.833814,48.152414,0.93,street,Rue de Rennepont 10310 Longchamp-sur-Aujon,10203_0040,G,RUE DE RENNEPONT,
316464346,00022,31646434600022,O,2007-07-01,NN,,4334ZC,2019-11-14T14:00:17,true,4,,10,,RUE,POINTERIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,43.31Z,NAFRev2,N,4.83245,48.15268,0.93,housenumber,10 Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037_00010,G,10 RUE POINTERIE,
317629335,00017,31762933500017,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,OUTRE AUBE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,84.10,NAP,N,4.80292,48.143219,0.91,street,Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023,G,GRAND RUE OUTRE AUBE,
317785608,00017,31778560800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
319583688,00019,31958368800019,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320445091,00012,32044509100012,O,1980-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321693442,00014,32169344200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1983-08-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
323236224,00016,32323622400016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
324348812,00011,32434881200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1987-07-12,F,,,,,84.12,NAP,N,,,0,,,,,,
326115086,00018,32611508600018,O,1983-01-01,00,2018,,2020-08-25T10:31:44,true,3,,,,LD,OUTRE AUBE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.80292,48.143219,0.91,street,Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023,G,GRAND RUE OUTRE AUBE,
327238044,00017,32723804400017,O,1983-05-16,01,2018,,2020-08-25T10:32:26,false,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
327238044,00025,32723804400025,O,2010-01-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE MARANVILLE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,4.83208,48.148651,0.81,housenumber,4 Rue Maranville 10310 Longchamp-sur-Aujon,10203_0030_00004,G,4 RUE MARANVILLE,
329504211,00015,32950421100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
331006080,00013,33100608000013,O,1984-11-05,NN,,,2019-11-14T14:00:17,true,5,,4,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.32A,NAFRev2,N,4.831902,48.149396,0.93,housenumber,4 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00004,G,4 GRANDE RUE,
331045633,00053,33104563300053,O,2020-01-22,,,,2020-03-13T14:03:51,true,1,,15,,RUE,DE MARANVILLE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,02.20Z,NAFRev2,N,4.834823,48.147567,0.82,housenumber,15 Rue Maranville 10310 Longchamp-sur-Aujon,10203_0030_00015,G,15 RUE MARANVILLE,
339220774,00014,33922077400014,O,1986-10-27,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CLAIRVAUX,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,50.1Z,NAF1993,O,4.830905,48.149243,0.83,street,Route de Clairvaux 10310 Longchamp-sur-Aujon,10203_0001,G,ROUTE DE CLAIRVAUX,
339510851,00019,33951085100019,O,1983-03-05,NN,,,2019-11-14T14:00:17,true,3,MME TOURNEBISE RACHEL,,,,MAIRIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.833026,48.152446,0.37,street,Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037,G,RUE POINTERIE,
342955549,00015,34295554900015,O,1983-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
356000216,02582,35600021602582,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA POSTE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.830208,48.148182,0.59,street,Rue de la Loire 10310 Longchamp-sur-Aujon,10203_0025,G,RUE DE LA LOIRE,
382951333,00014,38295133300014,O,1991-09-02,02,2017,4399CZ,2019-11-14T14:00:17,true,6,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391539434,00012,39153943400012,O,1993-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392535647,00011,39253564700011,O,1993-07-14,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.833026,48.152446,0.37,street,Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037,D,RUE POINTERIE,
392550901,00012,39255090100012,O,1993-09-17,NN,,,2019-11-14T14:00:17,false,4,,2,,,LOTISSEMENT LE PROHI,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1999-08-26,F,LE SPHINX,,,,92.3B,NAF1993,O,4.828716,48.14748,0.79,housenumber,2 Lotissement Prohi 10310 Longchamp-sur-Aujon,10203_w79r28_00002,G,2 LOTISSEMENT PROHI,
400090171,00028,40009017100028,O,2006-04-17,,,,2019-11-14T14:00:17,true,8,,13,,RUE,DE LA POINTERIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,93.19Z,NAFRev2,O,4.82634,48.154011,0.69,housenumber,13 Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037_00013,G,13 RUE POINTERIE,
403266117,00015,40326611700015,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,LE CLOS,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,74.1G,NAF1993,N,4.83001,48.14496,0.45,street,Le Chauffour 10310 Longchamp-sur-Aujon,10203_qh0dzi,G,LE CHAUFFOUR,
403599871,00015,40359987100015,O,1996-02-01,NN,,,2019-11-14T14:00:17,false,4,,35,,RUE,FAGNEE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,72.5Z,NAF1993,O,4.832936,48.148767,0.93,housenumber,35 Rue Fagnee 10310 Longchamp-sur-Aujon,10203_0015_00035,G,35 RUE FAGNEE,
405153941,00019,40515394100019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,LE CLOS,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,74.1J,NAF1993,N,4.83001,48.14496,0.45,street,Le Chauffour 10310 Longchamp-sur-Aujon,10203_qh0dzi,G,LE CHAUFFOUR,
408805455,00016,40880545500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409791415,00014,40979141500014,O,1996-11-12,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DE LA LOIRE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,4.830208,48.148182,0.93,housenumber,1 Rue de la Loire 10310 Longchamp-sur-Aujon,10203_0025_00001,G,1 RUE DE LA LOIRE,
410023873,00012,41002387300012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410450720,00017,41045072000017,O,1996-12-15,01,2018,,2020-08-25T10:38:50,true,3,,17,,RUE,FAGNEE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.834582,48.150362,0.93,housenumber,17 Rue Fagnee 10310 Longchamp-sur-Aujon,10203_0015_00017,G,17 RUE FAGNEE,
412251035,00017,41225103500017,O,1997-06-05,NN,,,2019-11-14T14:00:17,true,4,,11,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,4.832154,48.150234,0.93,housenumber,11 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00011,G,11 GRANDE RUE,
420850554,00023,42085055400023,O,2005-03-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DE LA POINTERIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,4.82634,48.154011,0.69,housenumber,13 Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037_00013,G,13 RUE POINTERIE,
429006422,00035,42900642200035,O,2013-08-01,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DE CLAIRVAUX,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99B,NAFRev2,N,4.830905,48.149243,0.79,housenumber,1 Route de Clairvaux 10310 Longchamp-sur-Aujon,10203_0001_00001,G,1 ROUTE DE CLAIRVAUX,
429094246,00015,42909424600015,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433048204,00013,43304820400013,O,2000-01-02,NN,,,2019-11-14T14:00:17,true,4,OUTRE AUBE,2,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,55.20Z,NAFRev2,N,4.831816,48.149242,0.93,housenumber,2 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00002,G,2 GRANDE RUE,
438899775,00011,43889977500011,O,2001-08-16,NN,,,2019-11-14T14:00:17,false,3,,6,,RUE,DU PROHI,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2004-08-19,F,,,,,74.7Z,NAFRev1,N,4.828477,48.147281,0.44,housenumber,6 Lotissement Prohi 10310 Longchamp-sur-Aujon,10203_w79r28_00006,G,6 LOTISSEMENT PROHI,
438940025,00010,43894002500010,O,2001-07-10,NN,,,2019-11-14T14:00:17,true,4,,,,,OUTRE AUBE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,4.80292,48.143219,0.91,street,Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023,G,GRAND RUE OUTRE AUBE,
440632545,00016,44063254500016,O,2002-01-02,01,2018,,2020-08-25T10:27:45,true,6,,,,RTE,DE CLAIRVAUX,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,SASU DANISKAN,45.11Z,NAFRev2,O,4.830905,48.149243,0.83,street,Route de Clairvaux 10310 Longchamp-sur-Aujon,10203_0001,G,ROUTE DE CLAIRVAUX,
441987039,00019,44198703900019,O,2002-04-22,01,2017,,2019-11-14T14:00:17,true,3,OUTRE AUBE,10,,,GRAND RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.7975,48.144439,0.91,interpolation,10 Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,,G,8 GRAND RUE OUTRE AUBE,
441987237,00019,44198723700019,O,2002-04-01,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DE LA LOIRE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,4.830208,48.148182,0.93,housenumber,1 Rue de la Loire 10310 Longchamp-sur-Aujon,10203_0025_00001,G,1 RUE DE LA LOIRE,
442678892,00260,44267889200260,O,2002-07-23,NN,,,2019-11-14T14:00:17,false,4,SILO NOURICIA,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
447924788,00014,44792478800014,O,1961-08-24,NN,,,2019-11-14T14:00:17,true,3,CHEZ REGIS VAN-RYSEGHEM,2,,LOT,LE PROHI,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.828716,48.14748,0.63,housenumber,2 Lotissement Prohi 10310 Longchamp-sur-Aujon,10203_w79r28_00002,G,2 LOTISSEMENT PROHI,
448911438,00027,44891143800027,O,2003-09-01,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DE LA POINTERIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,4.832971,48.152461,0.67,housenumber,3 Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037_00003,G,3 RUE POINTERIE,
451339006,00012,45133900600012,O,2004-01-01,NN,,,2019-11-14T14:00:17,false,4,,19,,RUE,FAGNEE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.25Z,NAFRev2,N,4.834079,48.150239,0.93,housenumber,19 Rue Fagnee 10310 Longchamp-sur-Aujon,10203_0015_00019,G,19 RUE FAGNEE,
453504912,00024,45350491200024,O,2005-02-01,NN,,,2019-11-14T14:00:17,true,2,,6,,RUE,DE LA MARANVILLE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,45.3E,NAFRev1,N,4.831962,48.148737,0.69,housenumber,6 Rue Maranville 10310 Longchamp-sur-Aujon,10203_0030_00006,G,6 RUE MARANVILLE,
491303186,00010,49130318600010,O,2006-08-01,NN,,,2019-11-14T14:00:17,true,4,,9,,RUE,PIVEROTTE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2009-03-07,F,BRICOL'TOU,,,,95.29Z,NAFRev2,O,4.831415,48.149335,0.93,housenumber,9 Rue Piverotte 10310 Longchamp-sur-Aujon,10203_0035_00009,G,9 RUE PIVEROTTE,
494720212,00013,49472021200013,O,2007-03-15,,,9602AB,2019-11-14T14:00:17,true,2,,30,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAD'SV,,,,96.02A,NAFRev2,N,4.833131,48.151847,0.93,housenumber,30 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00030,G,30 GRANDE RUE,
503415374,00019,50341537400019,O,2008-04-01,,,,2019-11-14T14:00:17,true,1,,175,,QUA,IMPERIAL,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
504185158,00012,50418515800012,O,2008-05-19,,,4339ZZ,2019-11-14T14:00:17,true,2,,5,,RUE,DE RENNEPONT,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,81.30Z,NAFRev2,N,4.834149,48.152377,0.93,housenumber,5 Rue de Rennepont 10310 Longchamp-sur-Aujon,10203_0040_00005,G,5 RUE DE RENNEPONT,
507996643,00015,50799664300015,O,2008-07-03,,,,2019-11-14T14:00:17,false,2,,3,,RUE,PIVEROTTE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,4.831014,48.150052,0.93,housenumber,3 Rue Piverotte 10310 Longchamp-sur-Aujon,10203_0035_00003,G,3 RUE PIVEROTTE,
508687365,00041,50868736500041,O,2014-09-30,,,,2019-11-14T14:00:17,false,1,,7,,,RUE DE LA POINTERIE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,4.831418,48.152813,0.67,housenumber,7 Rue Pointerie 10310 Longchamp-sur-Aujon,10203_0037_00007,G,7 RUE POINTERIE,
510844236,00016,51084423600016,O,2009-02-13,,,,2019-11-14T14:00:17,true,1,,7,,,GRAND'RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,4.800745,48.143504,0.91,housenumber,7 Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023_00007,G,7 GRAND RUE OUTRE AUBE,
511641177,00015,51164117700015,O,2009-03-24,,,,2019-11-14T14:00:17,true,2,,21,,RUE,FAGNEE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,4.833982,48.150124,0.93,housenumber,21 Rue Fagnee 10310 Longchamp-sur-Aujon,10203_0015_00021,G,21 RUE FAGNEE,
512766841,00013,51276684100013,O,2009-06-01,,,,2019-11-14T14:00:17,true,1,,4,,RUE,DE LA SIABA,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,81.21Z,NAFRev2,N,4.829186,48.148989,0.93,housenumber,4 Rue de la Siaba 10310 Longchamp-sur-Aujon,10203_0050_00004,G,4 RUE DE LA SIABA,
518459342,00011,51845934200011,O,2009-12-01,,,,2019-11-14T14:00:17,true,2,,30,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-03-09,A,THIEBS-IMPORT,,,,46.52Z,NAFRev2,N,4.833131,48.151847,0.93,housenumber,30 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00030,G,30 GRANDE RUE,
520443938,00029,52044393800029,O,2012-04-19,01,2018,4391BZ,2020-08-25T10:34:40,true,1,,5,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2012-04-19,A,,,,,43.91B,NAFRev2,O,4.831877,48.149621,0.93,housenumber,5 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00005,G,5 GRANDE RUE,
521182246,00012,52118224600012,O,2010-03-22,,,,2019-11-14T14:00:17,true,3,,26,,RUE,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2011-07-02,A,EIRL PATRICIA VOYARD,,,,47.81Z,NAFRev2,N,4.833172,48.151922,0.82,housenumber,26 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00026,G,26 GRANDE RUE,
521757229,00013,52175722900013,O,1991-05-03,,,,2019-11-14T14:00:17,true,1,,,,,OUTRE-AUBE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1991-05-03,A,,,,,94.99Z,NAFRev2,N,4.80292,48.143219,0.91,street,Grand-rue Outre Aube 10310 Longchamp-sur-Aujon,10203_0023,G,GRAND RUE OUTRE AUBE,
523859833,00015,52385983300015,O,2010-07-05,,,4332AA,2019-11-14T14:00:17,true,1,,4,,RUE,DE L'EGLISE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.32A,NAFRev2,N,4.832546,48.149618,0.93,housenumber,4 Rue de l'Eglise 10310 Longchamp-sur-Aujon,10203_0012_00004,G,4 RUE DE L EGLISE,
528493141,00014,52849314100014,O,2010-11-01,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE RENNEPONT,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,4.833938,48.152403,0.93,housenumber,3 Rue de Rennepont 10310 Longchamp-sur-Aujon,10203_0040_00003,G,3 RUE DE RENNEPONT,
529241382,00058,52924138200058,O,2018-12-20,,,,2020-06-09T03:39:04,false,2,,5,,RUE,DE RENNEPONT,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,86.90E,NAFRev2,N,4.834149,48.152377,0.93,housenumber,5 Rue de Rennepont 10310 Longchamp-sur-Aujon,10203_0040_00005,G,5 RUE DE RENNEPONT,
530223619,00020,53022361900020,O,2012-02-26,,,4321AB,2019-11-14T14:00:17,true,1,,26,,,GRANDE RUE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2012-02-26,A,PRESTACTION,,,,43.39Z,NAFRev2,N,4.833172,48.151922,0.93,housenumber,26 Grande Rue 10310 Longchamp-sur-Aujon,10203_0020_00026,G,26 GRANDE RUE,
530780022,00014,53078002200014,O,2011-03-01,,,,2019-11-14T14:00:17,true,2,,20,,RUE,DE MARANVILLE,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,4.834161,48.14769,0.82,housenumber,20 Rue Maranville 10310 Longchamp-sur-Aujon,10203_0030_00020,G,20 RUE MARANVILLE,
612873836,00011,61287383600011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
612880302,00015,61288030200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
632874657,00018,63287465700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
662875038,00017,66287503800017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
712873199,00020,71287319900020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
712883198,00020,71288319800020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
722870193,00017,72287019300017,O,1972-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,10310,LONGCHAMP-SUR-AUJON,,,10203,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,