id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855050,2023-01-10,000001,Vente,14000,,,LE BOIS,B006,65190,65113,Burg,65,,,651130000B0749,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,0.330788,43.197756
2023-855050,2023-01-10,000001,Vente,14000,,,LE BOIS,B006,65190,65113,Burg,65,,,651130000B0749,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.330788,43.197756
2023-858526,2023-07-31,000001,Vente,5000,,,PLAAS,B059,65190,65113,Burg,65,,,651130000B0442,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,0.340749,43.195166
2023-858526,2023-07-31,000001,Vente,5000,,,PLAAS,B059,65190,65113,Burg,65,,,651130000B0442,,,,,,,,,,,,,0,,,,,S,sols,,,496,0.340749,43.195166
2023-858526,2023-07-31,000001,Vente,5000,,,BALENT,B004,65190,65113,Burg,65,,,651130000B0478,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,236,0.340775,43.194927
2023-858526,2023-07-31,000001,Vente,5000,,,BALENT,B004,65190,65113,Burg,65,,,651130000B0479,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,0.340599,43.194737
2023-859062,2023-08-29,000001,Vente,429,,,COUMERES,B013,65190,65113,Burg,65,,,651130000B0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,858,0.321733,43.192079
2023-859073,2023-08-29,000001,Vente,887.5,,,COUMERES,B013,65190,65113,Burg,65,,,651130000B0066,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1775,0.321458,43.192227
2023-859085,2023-08-25,000001,Vente,222940,18,,RTE DE BEGOLE,0110,65190,65113,Burg,65,,,651130000D0255,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1609,0.333522,43.1824
2023-859085,2023-08-25,000001,Vente,222940,,,LAGARDE,B027,65190,65113,Burg,65,,,651130000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1701,0.333034,43.182056
2023-859085,2023-08-25,000001,Vente,222940,,,LAGARDE,B027,65190,65113,Burg,65,,,651130000D0257,,,,,,,,,,,,,0,,,,,T,terres,,,2215,0.332392,43.18178
2023-859085,2023-08-25,000001,Vente,222940,,,LAGARDE,B027,65190,65113,Burg,65,,,651130000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,10455,0.332447,43.182328
2023-859087,2023-08-26,000001,Vente,25000,,,CARAOU DEBAT,B011,65190,65113,Burg,65,,,651130000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,4413,0.333693,43.190121
2023-859867,2023-10-16,000001,Vente,4000,,,CASTAY MARTI,B012,65190,65113,Burg,65,,,651130000C0288,,,,,,,,,,,,,0,,,,,T,terres,,,3084,0.323807,43.184027
2023-860361,2023-11-08,000001,Vente,125000,,,CAILLAC,B008,65190,65113,Burg,65,,,651130000B0264,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.336187,43.197146
2023-860361,2023-11-08,000001,Vente,125000,,,CAILLAC,B008,65190,65113,Burg,65,,,651130000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.336187,43.197146
2023-860361,2023-11-08,000001,Vente,125000,12,,RTE DE MONTASTRUC,0240,65190,65113,Burg,65,,,651130000B0265,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1934,0.336335,43.197325
2023-860361,2023-11-08,000001,Vente,125000,12,,RTE DE MONTASTRUC,0240,65190,65113,Burg,65,,,651130000B0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1934,0.336335,43.197325
2023-860361,2023-11-08,000001,Vente,125000,12,,RTE DE MONTASTRUC,0240,65190,65113,Burg,65,,,651130000B0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1934,0.336335,43.197325
2023-860361,2023-11-08,000001,Vente,125000,,,CAILLAC,B008,65190,65113,Burg,65,,,651130000B0266,,,,,,,,,,,,,0,,,,,T,terres,,,2723,0.336645,43.197648
2023-860556,2023-11-13,000001,Vente,1000,,,LARTIGUE,B032,65190,65113,Burg,65,,,651130000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,687,0.323183,43.182091
2023-860556,2023-11-13,000001,Vente,1000,,,LARTIGUE,B032,65190,65113,Burg,65,,,651130000E0004,,,,,,,,,,,,,0,,,,,P,prés,,,2692,0.323518,43.182121
