id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-975076,2019-08-09,000001,Vente,60000,,,ARTIGUE,B006,65120,65424,Sers,65,,,654240000A0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,257,0.038097,42.90716
2019-975076,2019-08-09,000001,Vente,60000,,,ARTIGUE,B006,65120,65424,Sers,65,,,654240000A0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,372,0.037882,42.907497
2019-975076,2019-08-09,000001,Vente,60000,,,ARTIGUE,B006,65120,65424,Sers,65,,,654240000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,2965,0.038207,42.907417
2019-975076,2019-08-09,000001,Vente,60000,,,ARTIGUE,B006,65120,65424,Sers,65,,,654240000A0032,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.038344,42.907917
2019-975076,2019-08-09,000001,Vente,60000,,,ARTIGUE,B006,65120,65424,Sers,65,,,654240000A0632,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,923,0.038372,42.90777
2019-976895,2019-11-18,000002,Vente,363,,,SOURICHE,B052,65120,65424,Sers,65,,,654240000C0601,,,,,,,,,,,,,0,,,,,P,prés,,,227,0.073583,42.901966
2019-977950,2019-02-21,000002,Vente,8000,,,SAINT JUSTIN,B044,65120,65424,Sers,65,,,654240000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,834,0.0416,42.889073
2019-977950,2019-02-21,000002,Vente,8000,,,SAINT JUSTIN,B044,65120,65424,Sers,65,,,654240000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,5722,0.041837,42.888889
