id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059567,2021-01-05,000001,Vente,201000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,254,2.282537,50.58712
2021-1059567,2021-01-05,000001,Vente,201000,8,,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0231,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,700,2.282766,50.587026
2021-1059567,2021-01-05,000001,Vente,201000,8,,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0231,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,1206,2.282766,50.587026
2021-1059589,2021-01-06,000001,Vente,220200,8001,,RUE ADAM,0002,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,1635,2.285396,50.588183
2021-1059589,2021-01-06,000001,Vente,220200,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0060,,,,,,,,,,,,,0,,,,,L,landes,,,235,2.286226,50.588682
2021-1059589,2021-01-06,000001,Vente,220200,14,,RUE DU MOULIN,0124,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0061,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,119,2.286135,50.588626
2021-1059589,2021-01-06,000001,Vente,220200,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0196,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1805,2.285706,50.588545
2021-1059589,2021-01-06,000001,Vente,220200,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0196,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.285706,50.588545
2021-1059711,2021-01-08,000001,Vente,105000,,,ENTRE LE CHEM DE LA CHAPEL,0147,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZL0092,,,,,,,,,,,,,0,,,,,P,prés,,,935,2.273929,50.604444
2021-1059711,2021-01-08,000001,Vente,105000,,,ENTRE LE CHEM DE LA CHAPEL,0147,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZL0092,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.273929,50.604444
2021-1059711,2021-01-08,000001,Vente,105000,15,,RUE D ENQUIN,0146,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZL0093,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,645,2.274285,50.604566
2021-1059861,2021-02-12,000001,Vente,215000,183,,SERNY,B063,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,S,sols,,,917,2.300611,50.593809
2021-1059861,2021-02-12,000001,Vente,215000,183,,SERNY,B063,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0108,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,917,2.300611,50.593809
2021-1059861,2021-02-12,000001,Vente,215000,,,SERNY,B063,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0109,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.299953,50.593697
2021-1059861,2021-02-12,000001,Vente,215000,,,SERNY,B063,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0121,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.300194,50.593607
2021-1059862,2021-01-27,000001,Vente,16653,,,LA CAMPAGNE,B091,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,12303,2.269669,50.600309
2021-1059862,2021-01-27,000001,Vente,16653,,,LE BUISSON POUILLEUX,B089,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,3872,2.247981,50.603045
2021-1059862,2021-01-27,000001,Vente,16653,,,LE BUISSON POUILLEUX,B089,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,15486,2.247981,50.603045
2021-1059866,2021-02-13,000001,Vente,135000,15,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0120,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,524,2.290451,50.58628
2021-1059866,2021-02-13,000001,Vente,135000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0121,,,,,,,,,,,,,0,,,,,J,jardins,,,782,2.290662,50.585966
2021-1059867,2021-02-12,000001,Vente,111500,18,,RUE DES PRES,0126,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0108,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,243,2.279312,50.587035
2021-1059867,2021-02-12,000001,Vente,111500,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0109,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.279251,50.587275
2021-1059867,2021-02-12,000001,Vente,111500,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,820,2.279032,50.587084
2021-1059871,2021-01-27,000001,Vente,14457.12,,,CHE D ENGUINEGATTE,0080,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AE0169,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.281496,50.596906
2021-1059871,2021-01-27,000001,Vente,14457.12,,,LA BREDEUILLE,B015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AN0041,,,,,,,,,,,,,0,,,,,T,terres,,,3530,2.31764,50.572479
2021-1059871,2021-01-27,000001,Vente,14457.12,,,CHEM D AIRE,0004,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,8850,2.289755,50.605744
2021-1059871,2021-01-27,000001,Vente,14457.12,,,LES TIERS DE MESURES,B068,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,3527,2.297392,50.600524
2021-1059871,2021-01-27,000001,Vente,14457.12,,,LES TIERS DE MESURES,B068,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,10580,2.297392,50.600524
2021-1059871,2021-01-27,000001,Vente,14457.12,,,LA VALLEE,B072,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,2512,2.295387,50.59463
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LA FOSSE A LOUP,B117,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,10960,2.245392,50.596615
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LA FOSSE A LOUP,B117,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0085,,,,,,,,,,,,,0,,,,,T,terres,,,14160,2.244456,50.596932
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LA DIALE,B100,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0141,,,,,,,,,,,,,0,,,,,T,terres,,,2068,2.250382,50.595249
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LA DIALE,B100,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,981,2.250817,50.594917
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LA DIALE,B100,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZM0142,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.250817,50.594917
2021-1059940,2021-02-12,000001,Vente,225047.4,,,CHAMP DE L HERMITAGE,B023,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0355,,,,,,,,,,,,,0,,,,,T,terres,,,3390,2.292103,50.583393
2021-1059940,2021-02-12,000001,Vente,225047.4,,,CHAMP DE L HERMITAGE,B023,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0363,,,,,,,,,,,,,0,,,,,T,terres,,,2059,2.293235,50.581898
2021-1059940,2021-02-12,000001,Vente,225047.4,,,CHAMP DE L HERMITAGE,B023,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AP0096,,,,,,,,,,,,,0,,,,,T,terres,,,1705,2.2895,50.581848
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LE COPERY,B030,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,2418,2.272488,50.575999
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LE COPERY,B030,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,3821,2.271901,50.576961
2021-1059940,2021-02-12,000001,Vente,225047.4,,,LE COPERY,B030,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,5644,2.271321,50.580303
2021-1059940,2021-02-12,000001,Vente,225047.4,,,CHE DE BOMY,0040,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0090,,,,,,,,,,,,,0,,,,,T,terres,,,981,2.272226,50.580772
2021-1059972,2021-02-25,000001,Vente,120000,4,,RUE DES PRES,0126,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0259,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1079,2.281391,50.587575
2021-1059975,2021-02-18,000001,Vente,2000,,,LE RIETZ DES COSSETTES,B059,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AP0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,2.289144,50.579766
2021-1059988,2021-02-25,000001,Vente,206500,27,,VC LONGUE RUE,0149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0224,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,450,2.277898,50.608208
2021-1059988,2021-02-25,000001,Vente,206500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0454,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.278171,50.608044
2021-1059988,2021-02-25,000001,Vente,206500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1138,2.278171,50.608044
2021-1060006,2021-03-03,000001,Vente,100000,7,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0114,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,504,2.291503,50.586409
2021-1060006,2021-03-03,000001,Vente,100000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0115,,,,,,,,,,,,,0,,,,,T,terres,,,1059,2.291886,50.585936
2021-1060118,2021-03-20,000001,Vente,11004,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0312,,,,,,,,,,,,,0,,,,,S,sols,,,917,2.293523,50.586626
2021-1060191,2021-03-26,000001,Vente,2500,,,LA CHAPELLE,B093,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZK0004,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.283828,50.604
2021-1060226,2021-03-26,000002,Vente,42000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0784,,,,,,,,,,,,,0,,,,,P,prés,,,1381,2.282855,50.609758
2021-1060248,2021-03-31,000001,Vente,86500,5,,RUE DE LA FOSSE 1,0097,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0139,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,473,2.305852,50.583704
2021-1060248,2021-03-31,000001,Vente,86500,,,CHAMPS DES MURS,B028,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0492,,,,,,,,,,,,,0,,,,,P,prés,,,906,2.30561,50.583716
2021-1060347,2021-04-21,000002,Vente,100,,,FLECHINELLE,B042,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0628,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.304151,50.581369
2021-1060371,2021-04-01,000001,Vente,95000,39,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0165,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,803,2.28481,50.585571
2021-1060434,2021-04-30,000001,Vente,95000,1,,ALL DES LILAS,0115,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0456,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,111,2.299449,50.586057
2021-1060498,2021-04-22,000001,Vente,120000,30,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0756,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,358,2.268293,50.611814
2021-1060538,2021-04-19,000001,Vente,158650,40,,RUE HERMAND,0105,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0604,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,792,2.302916,50.584496
2021-1060707,2021-05-06,000001,Vente,174152,7,,RUE DU MONT POURET,0125,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0096,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,475,2.301968,50.586974
2021-1060707,2021-05-06,000001,Vente,174152,,,RUE DU MONT POURET,0125,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0577,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.301833,50.587227
2021-1060753,2021-05-12,000001,Vente,182500,69,,RUE DES TEMPLIERS,0130,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AO0002,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,,,1225,2.295594,50.575836
2021-1060753,2021-05-12,000001,Vente,182500,69,,RUE DES TEMPLIERS,0130,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AO0002,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1958,2.295594,50.575836
2021-1060831,2021-06-08,000001,Vente,108000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,635,2.290918,50.587018
2021-1060831,2021-06-08,000001,Vente,108000,14,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0068,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,442,2.291098,50.586794
2021-1061194,2021-06-28,000001,Vente,59000,32,,RUE D AIRE,0003,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.306082,50.596387
2021-1061194,2021-06-28,000001,Vente,59000,32,,RUE D AIRE,0003,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AK0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,515,2.306082,50.596387
2021-1061197,2021-07-09,000001,Vente,154350,,,LES DIX,B101,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1465,2.267288,50.612882
2021-1061197,2021-07-09,000001,Vente,154350,42,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.268351,50.613109
2021-1061197,2021-07-09,000001,Vente,154350,42,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZH0074,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,470,2.268351,50.613109
2021-1061197,2021-07-09,000001,Vente,154350,42,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,62295294ZH0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.268351,50.613109
2021-1061251,2021-07-12,000001,Vente,157000,5,,RUE DE MARTHES,0150,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0097,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,448,2.28816,50.612169
2021-1061251,2021-07-12,000001,Vente,157000,5,,RUE DE MARTHES,0150,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,2.28816,50.612169
2021-1061251,2021-07-12,000001,Vente,157000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0505,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.288114,50.612083
2021-1061251,2021-07-12,000001,Vente,157000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0506,,,,,,,,,,,,,0,,,,,P,prés,,,2290,2.288306,50.611895
2021-1061251,2021-07-12,000001,Vente,157000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0507,,,,,,,,,,,,,0,,,,,P,prés,,,45,2.288284,50.612223
2021-1061251,2021-07-12,000001,Vente,157000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0508,,,,,,,,,,,,,0,,,,,P,prés,,,1950,2.288678,50.611961
2021-1061370,2021-07-26,000001,Vente,81000,17,,RUE DU CHATEAU D EAU,0015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,689,2.298488,50.586136
2021-1061370,2021-07-26,000001,Vente,81000,17,,RUE DU CHATEAU D EAU,0015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0026,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,689,2.298488,50.586136
2021-1061440,2021-07-08,000001,Vente,183500,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0095,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.294563,50.586512
2021-1061440,2021-07-08,000001,Vente,183500,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0096,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.29443,50.586408
2021-1061440,2021-07-08,000001,Vente,183500,8,,RUE DU CHATEAU D EAU,0015,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0097,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,266,2.294458,50.586714
2021-1061445,2021-07-27,000001,Vente,70000,19,,RUE DU CIMETIERE,0062,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZE0114,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,296,2.298807,50.590216
2021-1061445,2021-07-27,000001,Vente,70000,19,,RUE DU CIMETIERE,0062,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,2.298807,50.590216
2021-1061445,2021-07-27,000001,Vente,70000,,,BOIS DELECROIX,B011,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZE0115,,,,,,,,,,,,,0,,,,,T,terres,,,803,2.298686,50.590313
2021-1061645,2021-08-27,000001,Vente,199500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0664,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,2.270462,50.607229
2021-1061645,2021-08-27,000001,Vente,199500,1,,RUE DU PRESBYTERE,0155,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0666,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,244,2.27068,50.607148
2021-1061645,2021-08-27,000001,Vente,199500,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,2.270554,50.607194
2021-1061694,2021-08-27,000001,Vente,85000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0052,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.283978,50.61238
2021-1061694,2021-08-27,000001,Vente,85000,16,,RUE DE LA BASSE BOULOGNE,0137,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0558,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,771,2.284605,50.611906
2021-1061694,2021-08-27,000001,Vente,85000,16,,RUE DE LA BASSE BOULOGNE,0137,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0558,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,729,2.284605,50.611906
2021-1061694,2021-08-27,000001,Vente,85000,16,,RUE DE LA BASSE BOULOGNE,0137,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,2.284605,50.611906
2021-1061694,2021-08-27,000001,Vente,85000,16,,RUE DE LA BASSE BOULOGNE,0137,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0558,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,729,2.284605,50.611906
2021-1061750,2021-08-27,000001,Vente,183300,1,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,848,2.293011,50.586929
2021-1061750,2021-08-27,000001,Vente,183300,1,,RUE DES ECOLES,0076,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AB0103,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,848,2.293011,50.586929
2021-1062070,2021-09-30,000001,Vente,37510,,,LE TILEY,B069,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,18526,2.279539,50.579116
2021-1062071,2021-09-30,000001,Vente,34084,,,LE TILEY,B069,62145,62295,Enquin-lez-Guinegatte,62,,,62295000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,37540,2.279452,50.578247
2021-1062277,2021-10-18,000001,Vente,29000,,,LE VILLAGE,B149,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0062,,,,,,,,,,,,,0,,,,,L,landes,,,630,2.286342,50.61224
2021-1062315,2021-10-19,000001,Vente,173500,6,,RUE D ERNY,0082,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0213,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,842,2.282411,50.585927
2021-1062315,2021-10-19,000001,Vente,173500,6,,RUE D ERNY,0082,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,2.282411,50.585927
2021-1062315,2021-10-19,000001,Vente,173500,6,,RUE D ERNY,0082,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0213,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,408,2.282411,50.585927
2021-1062315,2021-10-19,000001,Vente,173500,6,,RUE D ERNY,0082,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0213,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,842,2.282411,50.585927
2021-1062315,2021-10-19,000001,Vente,173500,,,LE LONG PRE,B048,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0217,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,2.282333,50.586189
2021-1062315,2021-10-19,000001,Vente,173500,,,LE LONG PRE,B048,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AD0217,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.282333,50.586189
2021-1062413,2021-10-29,000001,Vente,4000,,,BOIS DE LA CHAMPEREULLE,B008,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,4137,2.303246,50.592194
2021-1062413,2021-10-29,000001,Vente,4000,,,BOIS DE LA CHAMPEREULLE,B008,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,4137,2.303246,50.592194
2021-1062436,2021-11-05,000001,Vente,40000,20,,RUE HERMAND,0105,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0190,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,149,2.301566,50.585686
2021-1062461,2021-10-28,000001,Vente,60000,25,,ALL DES LILAS,0115,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AL0468,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,159,2.300157,50.585329
2021-1062738,2021-11-19,000001,Vente,70000,12,,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,2.282473,50.587703
2021-1062738,2021-11-19,000001,Vente,70000,12,,RUE DE SAINT OMER,0128,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0069,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,280,2.282473,50.587703
2021-1062738,2021-11-19,000001,Vente,70000,,,LE VILLAGE,B075,62145,62295,Enquin-lez-Guinegatte,62,,,62295000AC0070,,,,,,,,,,,,,0,,,,,J,jardins,,,547,2.282573,50.587799
2021-1062867,2021-11-26,000001,Vente,123050,6,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0722,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,768,2.27065,50.608569
2021-1062867,2021-11-26,000001,Vente,123050,6,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.27065,50.608569
2021-1062867,2021-11-26,000001,Vente,123050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0723,,,,,,,,,,,,,0,,,,,P,prés,,,1245,2.270316,50.608557
2021-1062983,2021-12-28,000001,Vente,154050,30,H,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0759,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,194,2.267541,50.611513
2021-1062983,2021-12-28,000001,Vente,154050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0761,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.267846,50.611541
2021-1062983,2021-12-28,000001,Vente,154050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0762,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.268472,50.611637
2021-1062983,2021-12-28,000001,Vente,154050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0763,,,,,,,,,,,,,0,,,,,S,sols,,,785,2.267391,50.611656
2021-1062983,2021-12-28,000001,Vente,154050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0767,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,596,2.266834,50.611416
2021-1062983,2021-12-28,000001,Vente,154050,,,RUE DE THEROUANNE,0154,62145,62295,Enquin-lez-Guinegatte,62,,,622952940C0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,77,2.267985,50.611563
