id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1253355,2020-07-24,000001,Vente,130000,4,,RUE DU PARC,0036,86140,86047,Cernay,86,,,86047000ZB0443,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,3079,0.311008,46.827072
2020-1253355,2020-07-24,000001,Vente,130000,4,,RUE DU PARC,0036,86140,86047,Cernay,86,,,86047000ZB0443,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.311008,46.827072
2020-1254683,2020-08-27,000001,Vente,60000,76,,RUE DES PORTES,0039,86140,86047,Cernay,86,,,86047000ZB0313,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1272,0.300527,46.82659
2020-1254683,2020-08-27,000001,Vente,60000,76,,RUE DES PORTES,0039,86140,86047,Cernay,86,,,86047000ZB0313,,,,,,,,,,,,,0,1,Maison,78,3,T,terres,,,1688,0.300527,46.82659
2020-1255504,2020-09-30,000001,Vente,140000,11,,PL DES AMANDIERS,0002,86140,86047,Cernay,86,,,86047000ZB0508,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,0.30586,46.831268
2020-1255504,2020-09-30,000001,Vente,140000,11,,PL DES AMANDIERS,0002,86140,86047,Cernay,86,,,86047000ZB0508,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,261,0.30586,46.831268
2020-1256158,2020-10-09,000001,Vente,160000,13,,RUE DU STADE,0048,86140,86047,Cernay,86,,,86047000ZB0214,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1004,0.309184,46.829679
2020-1259157,2020-12-30,000001,Vente,185000,,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0078,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.307599,46.833854
2020-1259157,2020-12-30,000001,Vente,185000,41,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,0.307443,46.833987
2020-1259157,2020-12-30,000001,Vente,185000,41,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0079,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,463,0.307443,46.833987
2020-1259157,2020-12-30,000001,Vente,185000,41,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,384,0.307443,46.833987
2020-1259157,2020-12-30,000001,Vente,185000,41,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0079,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,384,0.307443,46.833987
2020-1259157,2020-12-30,000001,Vente,185000,43,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0080,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.307564,46.834035
2020-1259157,2020-12-30,000001,Vente,185000,,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0083,,,,,,,,,,,,,0,,,,,J,jardins,,,543,0.307863,46.833916
2020-1259157,2020-12-30,000001,Vente,185000,,,RUE DE LA FONTAINE D'AMOUR,0018,86140,86047,Cernay,86,,,86047000AA0085,,,,,,,,,,,,,0,,,,,J,jardins,,,245,0.307583,46.834239
2020-1259569,2020-01-24,000001,Vente,3033.2,,,LE LIZON,B034,86140,86047,Cernay,86,,,86047000ZB0581,,,,,,,,,,,,,0,,,,,T,terres,,,7583,0.305886,46.835644
2020-1259733,2020-02-07,000001,Vente,61875,17,,RUE DU PARC,0036,86140,86047,Cernay,86,,,86047000ZB0212,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,996,0.309771,46.829702
2020-1259733,2020-02-07,000001,Vente,61875,15,,RUE DU STADE,0048,86140,86047,Cernay,86,,,86047000ZB0213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1006,0.309378,46.829762
2020-1259818,2020-02-19,000001,Vente,800,,,LA TUIE,B048,86140,86047,Cernay,86,,,86047000ZC0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,0.292899,46.831696
2020-1259818,2020-02-19,000001,Vente,800,,,LA TUIE,B048,86140,86047,Cernay,86,,,86047000ZC0162,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.29259,46.831633
2020-1259826,2020-02-18,000001,Vente,85000,3,,RUE DU STADE,0048,86140,86047,Cernay,86,,,86047000ZB0219,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,976,0.307532,46.829536
2020-1259975,2020-04-15,000001,Vente,25000,,,LE PARC,B040,86140,86047,Cernay,86,,,86047000ZB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1706,0.306909,46.83204
