id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678963,2020-01-14,000001,Vente,1000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1097,,,,,,,,,,,,,0,,,,,L,landes,,,1365,1.161472,44.584465
2020-678963,2020-01-14,000001,Vente,1000,,,LABORIE,B063,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1241,,,,,,,,,,,,,0,,,,,P,prés,,,393,1.161884,44.584085
2020-679187,2020-02-14,000001,Vente,1400,,,LES SABATIERES,B116,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0025,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.11049,44.594313
2020-679187,2020-02-14,000001,Vente,1400,,,JASSE D ALOT,B059,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.102,44.589572
2020-679512,2020-03-05,000001,Vente,16000,,,FRAYSSINET NORD,B052,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,538,1.165275,44.58413
2020-679512,2020-03-05,000001,Vente,16000,5050,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0541,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,235,1.164275,44.582523
2020-679716,2020-03-09,000002,Echange,1000,,,MALBERNAT,B073,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.171151,44.595422
2020-679716,2020-03-09,000002,Echange,1000,,,MALBERNAT,B073,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,1393,1.172039,44.595538
2020-679716,2020-03-09,000002,Echange,1000,,,LES LEROUX,B072,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.176619,44.59553
2020-679719,2020-03-17,000001,Vente,200000,5230,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0473,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,280,1.170043,44.590808
2020-679719,2020-03-17,000001,Vente,200000,,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,234,1.169806,44.590709
2020-679719,2020-03-17,000001,Vente,200000,,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.169806,44.590709
2020-680012,2020-04-22,000001,Vente,134500,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0448,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.159726,44.582502
2020-680012,2020-04-22,000001,Vente,134500,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.159726,44.582502
2020-680012,2020-04-22,000001,Vente,134500,5046,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0449,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1305,1.160127,44.582464
2020-680012,2020-04-22,000001,Vente,134500,,,LES TOUGNAGNES,B126,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.160006,44.582774
2020-680012,2020-04-22,000001,Vente,134500,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1133,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.16067,44.582384
2020-680305,2020-05-29,000001,Vente,2000,,,LES NEGRES,B085,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0095,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3240,1.151796,44.593411
2020-680305,2020-05-29,000001,Vente,2000,,,LES NEGRES,B085,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1620,1.151796,44.593411
2020-680305,2020-05-29,000001,Vente,2000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0145,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2315,1.146379,44.590774
2020-680305,2020-05-29,000001,Vente,2000,,,ARBRE REDON,B001,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2315,1.146379,44.590774
2020-680305,2020-05-29,000001,Vente,2000,,,BOURDES,B007,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0849,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.153542,44.577825
2020-680305,2020-05-29,000001,Vente,2000,,,BOURDES,B007,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.153113,44.577827
2020-680305,2020-05-29,000001,Vente,2000,,,BOURDES,B007,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0851,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1020,1.152627,44.577819
2020-680305,2020-05-29,000001,Vente,2000,,,PECH GAUTIER,B092,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,965,1.149783,44.584136
2020-680305,2020-05-29,000001,Vente,2000,,,PECH GAUTIER,B092,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0003,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,965,1.149783,44.584136
2020-680305,2020-05-29,000001,Vente,2000,,,LES BARTHES,B004,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.147696,44.56922
2020-680465,2020-05-26,000001,Vente,821,,,LES NEGRES,B085,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0096,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2090,1.15231,44.594347
2020-680465,2020-05-26,000001,Vente,821,,,LES NEGRES,B085,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1051,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2015,1.152616,44.594418
2020-680519,2020-06-12,000001,Vente,8000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1245,,,,,,,,,,,,,0,,,,,T,terres,,,925,1.162626,44.583748
2020-680730,2020-06-18,000001,Vente,285760,5021,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1070,,,,,,,,,,,,,0,2,Appartement,128,4,S,sols,,,377,1.16354,44.580446
2020-680730,2020-06-18,000001,Vente,285760,5021,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1070,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,377,1.16354,44.580446
2020-680730,2020-06-18,000001,Vente,285760,5021,F,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1070,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,377,1.16354,44.580446
2020-680730,2020-06-18,000001,Vente,285760,5021,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1071,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2220,1.163739,44.580651
2020-680730,2020-06-18,000001,Vente,285760,5021,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.163739,44.580651
2020-680730,2020-06-18,000001,Vente,285760,5021,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2220,1.163739,44.580651
2020-680902,2020-06-26,000002,Echange,1000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.132534,44.600939
2020-680902,2020-06-26,000003,Echange,1000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.13193,44.601761
2020-681097,2020-07-21,000001,Vente,40000,5031,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D0567,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,65,1.164365,44.581682
2020-681299,2020-08-12,000001,Vente,430000,,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0218,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.153229,44.573213
2020-681299,2020-08-12,000001,Vente,430000,,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0219,,,,,,,,,,,,,0,,,,,S,sols,,,360,1.153241,44.573858
2020-681299,2020-08-12,000001,Vente,430000,5132,A,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.154009,44.573732
2020-681299,2020-08-12,000001,Vente,430000,5132,A,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0220,,,,,,,,,,,,,0,1,Maison,323,8,S,sols,,,780,1.154009,44.573732
2020-681299,2020-08-12,000001,Vente,430000,5132,A,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.154009,44.573732
2020-681299,2020-08-12,000001,Vente,430000,,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0222,,,,,,,,,,,,,0,,,,,T,terres,,,8040,1.153781,44.572958
2020-681299,2020-08-12,000001,Vente,430000,,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0374,,,,,,,,,,,,,0,,,,,P,prés,,,895,1.153413,44.573834
2020-681299,2020-08-12,000001,Vente,430000,5249,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,1.153764,44.573471
2020-681299,2020-08-12,000001,Vente,430000,5249,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0375,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6395,1.153764,44.573471
2020-681299,2020-08-12,000001,Vente,430000,,,CAVERNAC,B021,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0390,,,,,,,,,,,,,0,,,,,T,terres,,,2064,1.15301,44.573381
2020-681311,2020-07-28,000001,Vente,65000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.138059,44.599498
2020-681311,2020-07-28,000001,Vente,65000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.138134,44.599325
2020-681311,2020-07-28,000001,Vente,65000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.138295,44.599123
2020-681311,2020-07-28,000001,Vente,65000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,660,1.138636,44.598969
2020-681311,2020-07-28,000001,Vente,65000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,2340,1.138826,44.598915
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE,B123,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0609,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2400,1.131914,44.590058
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE,B123,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0610,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2710,1.13149,44.589714
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE,B123,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.135164,44.588644
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE,B123,46250,46114,Frayssinet-le-Gélat,46,,,461140000A1023,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2508,1.132241,44.589617
2020-681845,2020-09-23,000001,Vente,10000,,,MAS DE LHERM,B079,46250,46114,Frayssinet-le-Gélat,46,,,461140000E0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.140893,44.576548
2020-681845,2020-09-23,000001,Vente,10000,,,LES PARROTS,B086,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0147,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.120586,44.588924
2020-681845,2020-09-23,000001,Vente,10000,,,LES PARROTS,B086,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2643,1.120013,44.588706
2020-681845,2020-09-23,000001,Vente,10000,,,LAC ROUGE,B066,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,873,1.10976,44.587396
2020-681845,2020-09-23,000001,Vente,10000,,,LAC ROUGE,B066,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0272,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1747,1.10976,44.587396
2020-681845,2020-09-23,000001,Vente,10000,,,COMBE NEGRE,B036,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0430,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5020,1.13183,44.584331
2020-681845,2020-09-23,000001,Vente,10000,,,MESPOULIE,B081,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10608,1.125938,44.582172
2020-681845,2020-09-23,000001,Vente,10000,,,MESPOULIE,B081,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0658,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2652,1.125938,44.582172
2020-681845,2020-09-23,000001,Vente,10000,,,MESPOULIE,B081,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0660,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.124826,44.582838
2020-681845,2020-09-23,000001,Vente,10000,,,MESPOULIE,B081,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0661,,,,,,,,,,,,,0,,,,,T,terres,,,6458,1.124941,44.582151
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,5620,1.12265,44.582276
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0666,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2580,1.12341,44.582457
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0666,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2580,1.12341,44.582457
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0666,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5160,1.12341,44.582457
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,1.122518,44.583305
2020-681845,2020-09-23,000001,Vente,10000,,,LES CROSES,B044,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2760,1.122518,44.583305
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0679,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,1.122465,44.585205
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0681,,,,,,,,,,,,,0,,,,,P,prés,,,5210,1.122851,44.584792
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0682,,,,,,,,,,,,,0,,,,,L,landes,,,1580,1.123351,44.585094
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0683,,,,,,,,,,,,,0,,,,,P,prés,,,10640,1.123242,44.585534
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0693,,,,,,,,,,,,,0,,,,,T,terres,,,2770,1.124267,44.583098
2020-681845,2020-09-23,000001,Vente,10000,,,LA THEZE-HAUTE,B125,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5120,1.125242,44.583222
2020-681845,2020-09-23,000001,Vente,10000,,,LES PARROTS,B086,46250,46114,Frayssinet-le-Gélat,46,,,461140000F0789,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,157,1.120947,44.58915
2020-682122,2020-10-01,000001,Vente,68000,5176,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0306,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,320,1.13201,44.601932
2020-682122,2020-10-01,000001,Vente,68000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0307,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.132085,44.601748
2020-682122,2020-10-01,000001,Vente,68000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.13203,44.601703
2020-682122,2020-10-01,000001,Vente,68000,,,LABASTIDE,B061,46250,46114,Frayssinet-le-Gélat,46,,,461140000A1228,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.13193,44.601761
2020-682928,2020-12-02,000001,Vente,350,,,LE CHAMP,B022,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4825,1.178084,44.580877
2020-682928,2020-12-02,000001,Vente,350,,,LES MANDRAUX,B074,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.168114,44.583341
2020-683422,2020-12-04,000001,Vente,1010,,,LABORIE NORD,B064,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0301,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5050,1.159485,44.591318
2020-683478,2020-12-02,000001,Vente,35000,,,FRAYSSINET,B051,46250,46114,Frayssinet-le-Gélat,46,,,461140000D1100,,,,,,,,,,,,,0,,,,,S,sols,,,207,1.163946,44.581623
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,608,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,608,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,400,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,5152,A,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0510,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,POTAG,Jardin potager,608,1.16655,44.584063
2020-683558,2020-12-22,000001,Vente,109000,,,LES PATTARIS,B088,46250,46114,Frayssinet-le-Gélat,46,,,461140000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.166469,44.584252
2020-683563,2020-12-23,000001,Vente,85000,5140,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0472,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,331,1.169979,44.590922
2020-683563,2020-12-23,000001,Vente,85000,,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,934,1.169465,44.590565
2020-683563,2020-12-23,000001,Vente,85000,,,FAGETTES,B048,46250,46114,Frayssinet-le-Gélat,46,,,461140000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,934,1.169465,44.590565
