id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-17695,2019-07-30,000001,Vente,6500,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.683358,49.759189
2019-17695,2019-07-30,000001,Vente,6500,1,,RUE DE L EGLISE,0018,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0018,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,299,3.683488,49.75931
2019-17695,2019-07-30,000001,Vente,6500,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.68355,49.759357
2019-18237,2019-10-15,000001,Vente,90000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.68367,49.757689
2019-18237,2019-10-15,000001,Vente,90000,4,,RUE DES FONTAINES,0025,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0134,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,340,3.683805,49.757603
2019-18237,2019-10-15,000001,Vente,90000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.683897,49.757579
2019-18237,2019-10-15,000001,Vente,90000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,,,324,3.684042,49.757442
2019-18237,2019-10-15,000001,Vente,90000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0156,,,,,,,,,,,,,0,,,,,L,landes,,,122,3.683561,49.757766
2019-18237,2019-10-15,000001,Vente,90000,,,LE VILLAGE,B034,02270,02169,Châtillon-lès-Sons,02,,,02169000AB0164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,125,3.683556,49.757637
