siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900476,00012,21290047600012,O,1983-03-01,11,2020,,2022-08-29T09:06:38,true,3,,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
212900476,00020,21290047600020,O,1983-12-21,03,2020,,2022-08-29T09:06:38,false,5,,7,,RUE,DES ECOLES,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES SOURCES,,,,85.20Z,NAFRev2,N,-4.369994,48.532709,0.95,housenumber,7 Rue des Ecoles 29860 Le Drennec,29047_0200_00007,G,7 RUE DES ECOLES,
212900476,00038,21290047600038,O,1984-08-31,NN,,,2007-05-19T08:14:55,false,3,,7,,RUE,DES ECOLES,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2005-08-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-4.369994,48.532709,0.95,housenumber,7 Rue des Ecoles 29860 Le Drennec,29047_0200_00007,G,7 RUE DES ECOLES,
212900476,00046,21290047600046,O,2000-03-22,NN,,,2013-10-05T12:39:25,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
212900476,00053,21290047600053,O,1999-12-25,NN,,,2018-01-25T14:59:36,false,3,,,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D ASSAINISEMENT,,,,37.00Z,NAFRev2,N,-4.371952,48.534037,0.95,street,Rue de la Mairie 29860 Le Drennec,29047_0250,G,RUE DE LA MAIRIE,
212900476,00061,21290047600061,O,1999-12-25,NN,,,2018-01-25T15:02:09,false,3,,,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-4.371952,48.534037,0.95,street,Rue de la Mairie 29860 Le Drennec,29047_0250,G,RUE DE LA MAIRIE,
262900970,00019,26290097000019,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
272900820,00015,27290082000015,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
272900838,00017,27290083800017,O,,,,,,true,1,,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
301821534,00031,30182153400031,O,2006-04-05,,,,2021-02-23T10:36:05,true,2,,,,LD,LESTANET,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-4.364999,48.518578,0.95,street,Lestanet 29860 Le Drennec,29047_iznddx,G,LESTANET,
305849010,00015,30584901000015,O,,NN,,,,true,1,,,,,PENTREFF,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.395498,48.524453,0.95,street,Pentreff 29860 Le Drennec,29047_djck1u,G,PENTREFF,
308353713,00024,30835371300024,O,1989-10-01,NN,,,2006-11-25T09:23:04,true,3,,23,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,-4.374279,48.532084,0.96,housenumber,23 Rue de Brest 29860 Le Drennec,29047_0081_00023,G,23 RUE DE BREST,
308353721,00019,30835372100019,O,1976-01-01,NN,,,2014-07-08T00:14:05,true,4,,,,,LA COAT,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.31Z,NAFRev2,N,-4.364337,48.53125,0.59,street,Le Coat 29860 Le Drennec,29047_c1qzy5,G,LE COAT,
312109143,00015,31210914300015,O,1978-01-01,NN,,,2010-04-18T03:38:04,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.10A,NAFRev2,N,-4.371868,48.534039,0.95,housenumber,3 Rue de la Mairie 29860 Le Drennec,29047_0250_00003,G,3 RUE DE LA MAIRIE,
313518128,00019,31351812800019,O,,NN,,,2007-01-18T09:13:01,true,1,,,,,LESTANET,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,01.2A,NAF1993,N,-4.364999,48.518578,0.95,street,Lestanet 29860 Le Drennec,29047_iznddx,G,LESTANET,
314589383,00012,31458938300012,O,1978-01-01,NN,,,2006-10-27T00:42:58,false,3,,2,,,BELLEVUE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,85.1C,NAFRev1,N,-4.377278,48.530974,0.95,housenumber,2 Bellevue 29860 Le Drennec,29047_8vtxv6_00002,G,2 BELLEVUE,
314589383,00020,31458938300020,O,2004-07-15,,,,2012-05-23T20:09:10,true,4,,8,,RUE,DES CAPUCINES,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,-4.369291,48.533421,0.95,housenumber,8 Rue des Capucines 29860 Le Drennec,29047_0086_00008,G,8 RUE DES CAPUCINES,
314781337,00014,31478133700014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.05,NAP,N,-4.371075,48.533551,0.82,street,Place de l’Eglise 29860 Le Drennec,29047_0203,G,PLACE DE L EGLISE,
316088616,00024,31608861600024,O,,,,,,true,1,,6,,PL,LE GONIDEC,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.2V,NAF1993,N,-4.368509,48.535738,0.83,housenumber,6 Place le Gonidec 29860 Le Drennec,29047_0236_00006,G,6 PLACE LE GONIDEC,
316118165,00034,31611816500034,O,1995-01-01,NN,,,2006-10-27T00:49:31,true,3,,,,,GORREKEAR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.2C,NAFRev1,N,-4.379532,48.528088,0.94,street,Cite Gorrekear 29860 Le Drennec,29047_A200,G,CITE GORREKEAR,
316623990,00017,31662399000017,O,,NN,,,,true,1,,23,,,CITE GORREKEAR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.3F,NAF1993,N,-4.379638,48.527841,0.95,housenumber,23 Cite Gorrekear 29860 Le Drennec,29047_a200_00023,G,23 CITE GORREKEAR,
317900876,00010,31790087600010,O,1900-01-01,NN,,,,false,4,,5,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,-4.377222,48.529751,0.96,housenumber,5 Rue de Brest 29860 Le Drennec,29047_0081_00005,G,5 RUE DE BREST,
317900876,00036,31790087600036,O,1998-01-01,NN,,,2018-06-19T08:34:46,true,4,,7,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,-4.372384,48.534028,0.96,housenumber,7 Rue de Brest 29860 Le Drennec,29047_0081_00007,G,7 RUE DE BREST,
317978443,00016,31797844300016,O,1980-01-01,NN,,,2014-06-14T00:54:48,false,5,,9,,RUE,DE LESNEVEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.41B,NAFRev2,O,-4.371863,48.535881,0.83,housenumber,9 Rue Lesneven 29860 Le Drennec,29047_0240_00009,G,9 RUE LESNEVEN,
317978443,00024,31797844300024,O,2012-04-01,NN,,,2017-05-04T02:49:26,false,2,,2,,RUE,DE LANDOUZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,SARL GUEVEL PIERRE TRANSPORTS,49.41B,NAFRev2,O,-4.37315,48.535347,0.95,housenumber,2 Rue de Landouzen 29860 Le Drennec,29047_0233_00002,G,2 RUE DE LANDOUZEN,
317978450,00011,31797845000011,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,LD,LANDOUZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.394385,48.540572,0.95,street,Landouzen 29860 Le Drennec,29047_pbjc9r,G,LANDOUZEN,
318164753,00010,31816475300010,O,,NN,,,,true,1,,,,,COAT LESTANET,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,-4.365836,48.525415,0.94,street,Coat Lestanet 29860 Le Drennec,29047_B112,G,COAT LESTANET,
319530689,00011,31953068900011,O,1980-05-01,NN,,,2010-04-18T03:53:31,true,4,,,,LD,LANDOUZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-4.394385,48.540572,0.95,street,Landouzen 29860 Le Drennec,29047_pbjc9r,G,LANDOUZEN,
319599387,00010,31959938700010,O,1980-04-01,02,2020,,2022-08-29T09:16:24,true,4,,,,LD,COAT ELEZ,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-4.380806,48.524053,0.95,street,Coat Elez 29860 Le Drennec,29047_B012,G,COAT ELEZ,
319900767,00025,31990076700025,O,1982-04-01,NN,,,2008-11-07T00:35:55,false,3,,,,,KERNEVEZ,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,-4.376283,48.524403,0.95,street,Kernevez 29860 Le Drennec,29047_taxbwg,G,KERNEVEZ,
319949889,00012,31994988900012,O,1980-04-01,11,2020,,2022-08-29T09:16:32,true,4,,,,LD,LESTANET-HUELLA,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-4.364999,48.518578,0.59,street,Lestanet 29860 Le Drennec,29047_iznddx,G,LESTANET,
321342396,00017,32134239600017,O,1981-02-19,NN,,,2017-06-14T08:42:44,true,5,,,,,BERVENTOC,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322087883,00037,32208788300037,O,1994-02-01,00,2019,,2021-10-27T08:22:38,true,3,,,,,LE CREAC H,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.383507,48.531547,0.82,street,Creac H 29860 Le Drennec,29047_B018,G,CREAC H,
323812768,00014,32381276800014,O,1982-02-01,NN,,,2009-10-08T05:15:12,true,6,,7,,RUE,DE LESNEVEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-08-22,A,,,,,47.22Z,NAFRev2,O,-4.372169,48.534973,0.83,housenumber,7 Rue Lesneven 29860 Le Drennec,29047_0240_00007,G,7 RUE LESNEVEN,
325064012,00017,32506401200017,O,1982-08-01,NN,,,2014-07-08T00:29:37,true,4,,,,,KERFEUNTEUN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.99C,NAFRev2,N,-4.371353,48.530764,0.94,street,Kerfeunteun 29860 Le Drennec,29047_tjv9j2,G,KERFEUNTEUN,
326889953,00013,32688995300013,O,1983-02-24,NN,,,2019-07-03T16:56:55,false,4,,,,,LANDOUZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2018-03-08,F,,,,,77.31Z,NAFRev2,N,-4.394385,48.540572,0.95,street,Landouzen 29860 Le Drennec,29047_pbjc9r,G,LANDOUZEN,
326889953,00021,32688995300021,O,2018-03-08,,,,2021-02-23T10:48:43,true,1,,,,,KERGUS,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,77.31Z,NAFRev2,N,-4.396012,48.552349,0.92,street,Kergus Huella 29860 Le Drennec,29047_bq0p36,G,KERGUS HUELLA,
327961777,00015,32796177700015,O,1983-07-01,NN,,,2008-11-07T00:45:40,true,3,,18,,RUE,DU STADE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,-4.369179,48.535042,0.95,housenumber,18 Rue du Stade 29860 Le Drennec,29047_0485_00018,G,18 RUE DU STADE,
328256649,00026,32825664900026,O,1900-01-01,NN,,,2011-04-28T00:23:57,false,4,,29,,RUE,DU STADE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,-4.370409,48.535806,0.95,housenumber,29 Rue du Stade 29860 Le Drennec,29047_0485_00029,G,29 RUE DU STADE,
328666656,00017,32866665600017,O,,NN,,,,true,1,,7,,CITE,GORREKEAR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,74.1J,NAF1993,O,-4.379739,48.527669,0.95,housenumber,7 Cite Gorrekear 29860 Le Drennec,29047_a200_00007,G,7 CITE GORREKEAR,
329232375,00017,32923237500017,O,1984-02-01,NN,,,,true,3,BOURG,4,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,55.4B,NAF1993,N,-4.372628,48.534271,0.96,housenumber,4 Rue de Brest 29860 Le Drennec,29047_0081_00004,G,4 RUE DE BREST,
330635855,00027,33063585500027,O,,,,,,true,1,,5,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,-4.377222,48.529751,0.96,housenumber,5 Rue de Brest 29860 Le Drennec,29047_0081_00005,G,5 RUE DE BREST,
330639295,00014,33063929500014,O,1984-05-01,NN,,,2008-04-05T00:32:10,true,3,,,,,KERDILIZIEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.387745,48.538739,0.95,street,Kerdilizien 29860 Le Drennec,29047_sz16xk,G,KERDILIZIEN,
331947101,00027,33194710100027,O,2004-01-02,NN,,4332BB,2015-03-18T01:01:53,true,5,,19,,RUE,DE LESNEVEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32B,NAFRev2,O,-4.371827,48.536793,0.83,housenumber,19 Rue Lesneven 29860 Le Drennec,29047_0240_00019,G,19 RUE LESNEVEN,
332570126,00018,33257012600018,O,,NN,,,,true,1,,20,,LOT,DE PARK AL LOUARN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.375395,48.533394,0.82,housenumber,20 Rue de Park Al Louarn 29860 Le Drennec,29047_0120_00020,G,20 RUE DE PARK AL LOUARN,
333053676,00016,33305367600016,O,1985-07-08,,,,,false,4,,4,,PL,ANNE DE BRETAGNE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-4.369331,48.536528,0.86,housenumber,4 Place Anne de Bretagne 29860 Le Drennec,29047_0076_00004,G,4 PLACE ANNE DE BRETAGNE,
333407500,00011,33340750000011,O,1985-09-02,NN,,,2008-01-04T20:38:53,true,3,,,,,LE RUAT,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,-4.400921,48.547696,0.79,street,Ruat 29860 Le Drennec,29047_530xl2,G,RUAT,
334202371,00012,33420237100012,O,1985-11-13,NN,,,2017-03-01T13:57:39,true,3,,,,,KERNEVEZ,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.376283,48.524403,0.95,street,Kernevez 29860 Le Drennec,29047_taxbwg,G,KERNEVEZ,
334645272,00017,33464527200017,O,,NN,,,,true,1,,5,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-4.377222,48.529751,0.96,housenumber,5 Rue de Brest 29860 Le Drennec,29047_0081_00005,G,5 RUE DE BREST,
335015293,00020,33501529300020,O,1987-11-01,NN,,,2022-09-23T03:48:16,true,9,,,,,ZA DE KERNEVEZ,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,,70.10Z,NAFRev2,N,-4.376387,48.528178,0.94,locality,ZA de Kernevez 29860 Le Drennec,29047_A220,G,ZA DE KERNEVEZ,
337863948,00010,33786394800010,O,,NN,,,,true,1,,,,,CREACH,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-4.383507,48.531547,0.67,street,Creac H 29860 Le Drennec,29047_B018,G,CREAC H,
337932214,00022,33793221400022,O,1995-10-01,NN,,,,true,1,,,,,KERDEDZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,70.3A,NAF1993,N,-4.398345,48.543587,0.67,street,Kerdeozen 29860 Le Drennec,29047_xpm6pq,G,KERDEOZEN,
339979940,00014,33997994000014,O,,NN,,,,true,1,,29,,RUE,DU STADE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,69.23,NAP,N,-4.370409,48.535806,0.95,housenumber,29 Rue du Stade 29860 Le Drennec,29047_0485_00029,G,29 RUE DU STADE,
340290642,00016,34029064200016,O,,NN,,,,true,1,,,,,LE STANG,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,84.12,NAP,N,-4.369828,48.537946,0.95,street,Le Stang 29860 Le Drennec,29047_j8x90c,G,LE STANG,
340464734,00011,34046473400011,O,,NN,,,,true,1,,,,LD,BERVENTOC,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.50,NAP,N,,,0,,,,,,
340658962,00014,34065896200014,O,,NN,,,,true,1,,,,,COAT EOZEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,69.12,NAP,N,-4.38923,48.542945,0.95,street,Coat Eozen 29860 Le Drennec,29047_B013,G,COAT EOZEN,
341517696,00017,34151769600017,O,,NN,,,,true,1,,,,,BERVENTOC,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342180700,00011,34218070000011,O,,NN,,,,true,1,,,,,PENTREFF,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,-4.395498,48.524453,0.95,street,Pentreff 29860 Le Drennec,29047_djck1u,G,PENTREFF,
342238979,00013,34223897900013,O,1987-07-01,,,,,false,3,,,,,BOURG,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343280871,00017,34328087100017,O,1987-12-29,NN,,,,false,3,,5,,RUE,BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,-4.377222,48.529751,0.95,housenumber,5 Rue de Brest 29860 Le Drennec,29047_0081_00005,G,5 RUE DE BREST,
343280871,00033,34328087100033,O,1998-01-01,,,,,true,3,,7,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,-4.372384,48.534028,0.96,housenumber,7 Rue de Brest 29860 Le Drennec,29047_0081_00007,G,7 RUE DE BREST,
343453221,00016,34345322100016,O,,NN,,,,true,1,,,,,PENDREFF,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,-4.395498,48.524453,0.72,street,Pentreff 29860 Le Drennec,29047_djck1u,G,PENTREFF,
343534228,00014,34353422800014,O,1987-10-13,NN,,,,true,1,,,,LOT,LE PETIT BOIS,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1A,NAF1993,N,-4.365521,48.530911,0.89,street,Lotissement le Petit Bois 29860 Le Drennec,29047_zofv52,G,LOTISSEMENT LE PETIT BOIS,
343981940,00012,34398194000012,O,1988-01-01,NN,,,2007-01-18T09:25:16,true,3,,,,LD,KERSULGAR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-4.383971,48.523203,0.95,street,Kersulgar 29860 Le Drennec,29047_kol8rb,G,KERSULGAR,
344198478,00028,34419847800028,O,,NN,,,,true,1,,,,,LE DALAS,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,60.2L,NAF1993,N,-4.381055,48.531253,0.7,street,Dalar 29860 Le Drennec,29047_d8hvqw,G,DALAR,
345181333,00013,34518133300013,O,1988-04-01,NN,,,2007-01-18T09:25:50,true,3,,,,,PENTREFF,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-4.395498,48.524453,0.95,street,Pentreff 29860 Le Drennec,29047_djck1u,G,PENTREFF,
345283469,00012,34528346900012,O,,NN,,,,true,1,,,,,KERAOULET,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-4.380099,48.539656,0.95,street,Keraoulet 29860 Le Drennec,29047_7oyhmb,G,KERAOULET,
345341341,00013,34534134100013,O,,NN,,,2006-11-25T10:54:17,true,1,,,,,BOURG,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345345888,00019,34534588800019,O,1900-01-01,NN,,,2011-04-28T00:37:54,false,3,,,,,BOURG,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345345888,00027,34534588800027,O,2007-03-23,,,,2021-11-18T11:32:26,true,4,,7,,RUE,DE LESNEVEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-4.372169,48.534973,0.83,housenumber,7 Rue Lesneven 29860 Le Drennec,29047_0240_00007,G,7 RUE LESNEVEN,
347387763,00019,34738776300019,O,,NN,,,,true,1,,23,,RUE,DES AJONCS D OR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,-4.369217,48.53697,0.95,housenumber,23 Rue des Ajoncs d’Or 29860 Le Drennec,29047_0075_00023,G,23 RUE DES AJONCS D OR,
347508533,00010,34750853300010,O,1988-07-01,NN,,,2006-12-15T00:33:33,false,4,,,,PL,DE L EGLISE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4A,NAF1993,N,-4.371075,48.533551,0.82,street,Place de l’Eglise 29860 Le Drennec,29047_0203,G,PLACE DE L EGLISE,
350160172,00010,35016017200010,O,1989-04-01,,,,2008-11-08T00:25:34,false,4,,25,,RTE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.2J,NAFRev1,O,-4.374346,48.531962,0.79,housenumber,25 Rue de Brest 29860 Le Drennec,29047_0081_00025,G,25 RUE DE BREST,
350816047,00012,35081604700012,O,1988-01-01,,,,,true,3,,23,,RUE,AJONCS D OR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,52.6E,NAF1993,N,-4.369217,48.53697,0.9,housenumber,23 Rue des Ajoncs d’Or 29860 Le Drennec,29047_0075_00023,G,23 RUE DES AJONCS D OR,
351491170,00012,35149117000012,O,1989-07-01,NN,,,2015-10-09T12:54:59,true,5,,,,PL,DE L EGLISE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,,47.73Z,NAFRev2,N,-4.371075,48.533551,0.82,street,Place de l’Eglise 29860 Le Drennec,29047_0203,G,PLACE DE L EGLISE,
351791454,00017,35179145400017,O,,NN,,,,true,1,,,,,AR STYVEL,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,01.2G,NAF1993,N,-4.377626,48.51929,0.94,street,Ar Styvel 29860 Le Drennec,29047_h1fc66,G,AR STYVEL,
353013352,00060,35301335200060,O,2009-07-07,,,,2012-11-09T00:43:14,true,2,,22,,RUE,DES AJONCS D OR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,80.20Z,NAFRev2,N,-4.368482,48.53657,0.95,housenumber,22 Rue des Ajoncs d’Or 29860 Le Drennec,29047_0075_00022,G,22 RUE DES AJONCS D OR,
353592595,00014,35359259500014,O,,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,O,-4.3719,48.534123,0.95,housenumber,10 Rue de la Mairie 29860 Le Drennec,29047_0250_00010,G,10 RUE DE LA MAIRIE,
353861156,00019,35386115600019,O,,NN,,,,true,1,,,,,LE CREAC H,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,-4.383507,48.531547,0.82,street,Creac H 29860 Le Drennec,29047_B018,G,CREAC H,
353916091,00062,35391609100062,O,2000-09-01,,,,,false,3,,7,,RUE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,-4.372384,48.534028,0.96,housenumber,7 Rue de Brest 29860 Le Drennec,29047_0081_00007,G,7 RUE DE BREST,
378347793,00010,37834779300010,O,1989-01-01,NN,,,2008-01-04T21:15:34,true,3,,,,,KERDILIZIEN,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-4.387745,48.538739,0.95,street,Kerdilizien 29860 Le Drennec,29047_sz16xk,G,KERDILIZIEN,
379168420,00014,37916842000014,O,1990-08-01,NN,,,,true,4,,,,,AR STYVEL,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2000-10-26,F,,,,,01.2G,NAF1993,N,-4.377626,48.51929,0.94,street,Ar Styvel 29860 Le Drennec,29047_h1fc66,G,AR STYVEL,
379603616,00010,37960361600010,O,,NN,,,,true,1,,,,,PENTREFF,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.3Z,NAF1993,N,-4.395498,48.524453,0.95,street,Pentreff 29860 Le Drennec,29047_djck1u,G,PENTREFF,
379720618,00014,37972061800014,O,1990-10-15,NN,,,,true,4,,,,,KERSULGAR,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-4.383971,48.523203,0.95,street,Kersulgar 29860 Le Drennec,29047_kol8rb,G,KERSULGAR,
381060946,00039,38106094600039,O,1997-11-21,NN,,,,false,4,,,,,ZA DE KERNEVEZ,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,74.1J,NAF1993,N,-4.376387,48.528178,0.94,locality,ZA de Kernevez 29860 Le Drennec,29047_A220,G,ZA DE KERNEVEZ,
381103738,00013,38110373800013,O,,NN,,,,true,1,,,,,KERDEZANNOU,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2J,NAF1993,N,-4.393171,48.548671,0.94,street,Kerdezannou 29860 Le Drennec,29047_0wuva9,G,KERDEZANNOU,
381119791,00014,38111979100014,O,1991-01-01,02,2020,,2022-08-29T09:08:17,false,6,,,,,BERVENTOC,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
381884097,00027,38188409700027,O,2004-04-01,NN,,,2010-04-18T05:52:08,true,4,,7,,RUE,DE LOCMARIA,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.23Z,NAFRev2,O,-4.375291,48.532924,0.95,housenumber,7 Rue de Locmaria 29860 Le Drennec,29047_0248_00007,G,7 RUE DE LOCMARIA,
381986645,00012,38198664500012,O,,,,,,true,1,,,,RTE,DE BREST,29860,LE DRENNEC,,,29047,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,45.1A,NAF1993,N,-4.37518,48.531483,0.74,street,Rue de Brest 29860 Le Drennec,29047_0081,G,RUE DE BREST,