id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032119,2019-01-07,000001,Vente,200550,197,,CHAMPAGNE,B005,69840,69053,Chénas,69,,,690530000C0946,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,740,4.725176,46.214955
2019-1032563,2019-02-22,000001,Vente,50000,,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C1050,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,641,4.720693,46.215086
2019-1033160,2019-03-29,000001,Vente,3350,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,520,4.698253,46.217372
2019-1033160,2019-03-29,000001,Vente,3350,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.698253,46.217372
2019-1033175,2019-03-29,000001,Vente,6415,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,880,4.698381,46.216739
2019-1033175,2019-03-29,000001,Vente,6415,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,1336,4.697094,46.216997
2019-1033175,2019-03-29,000001,Vente,6415,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.697093,46.216702
2019-1033205,2019-03-20,000001,Vente,83135,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0397,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,4.709328,46.212562
2019-1033205,2019-03-20,000001,Vente,83135,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,3530,4.715947,46.226944
2019-1033345,2019-04-12,000001,Vente,110000,5095,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0350,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,510,,
2019-1033345,2019-04-12,000001,Vente,110000,5095,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0350,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,510,,
2019-1033345,2019-04-12,000001,Vente,110000,5095,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0350,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,510,,
2019-1033345,2019-04-12,000001,Vente,110000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,1092,,
2019-1033403,2019-04-01,000001,Vente,4800,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,2265,4.717987,46.223056
2019-1033403,2019-04-01,000001,Vente,4800,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0468,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,4.717903,46.223161
2019-1033406,2019-04-12,000001,Vente,150000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0003,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.698708,46.218564
2019-1033406,2019-04-12,000001,Vente,150000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8900,4.698708,46.218564
2019-1033406,2019-04-12,000001,Vente,150000,5121,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0167,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,740,4.700095,46.218488
2019-1033406,2019-04-12,000001,Vente,150000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,610,4.70029,46.218711
2019-1033406,2019-04-12,000001,Vente,150000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0626,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.70029,46.218711
2019-1033406,2019-04-12,000001,Vente,150000,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0696,,,,,,,,,,,,,0,,,,,P,prés,,,3397,4.699638,46.217941
2019-1033406,2019-04-12,000001,Vente,150000,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.699638,46.217941
2019-1033406,2019-04-12,000001,Vente,150000,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,4.699638,46.217941
2019-1033406,2019-04-12,000001,Vente,150000,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0696,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4267,4.699638,46.217941
2019-1033406,2019-04-12,000001,Vente,150000,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0697,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.699852,46.218505
2019-1033408,2019-04-12,000002,Vente,84000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0623,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.722809,46.220922
2019-1033408,2019-04-12,000002,Vente,84000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.722699,46.220934
2019-1033417,2019-04-12,000001,Vente,92000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0624,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.722591,46.221036
2019-1033417,2019-04-12,000001,Vente,92000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0627,,,,,,,,,,,,,0,,,,,J,jardins,,,595,4.722484,46.220967
2019-1033597,2019-05-06,000001,Vente,600,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4610,4.71535,46.220995
2019-1033747,2019-05-03,000001,Vente,100000,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,8010,4.714236,46.20932
2019-1033953,2019-04-25,000001,Vente,15800,,,LA ROCHELLE,B017,69840,69053,Chénas,69,,,690530000C0446,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,4.720511,46.204872
2019-1034270,2019-06-13,000001,Vente,67125,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0363,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,4.718435,46.221063
2019-1034270,2019-06-13,000001,Vente,67125,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0414,,,,,,,,,,,,,0,,,,,VI,vignes,,,1984,4.717796,46.220475
2019-1034371,2019-06-24,000001,Vente,44000,5063,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C0625,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,85,4.722684,46.216597
2019-1035175,2019-08-05,000001,Vente,11745,,,LE DIME,B010,69840,69053,Chénas,69,,,690530000C0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,4.721028,46.211332
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0084,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,4.718931,46.21757
2019-1035508,2019-09-10,000001,Vente,1050000,5156,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,632,0,S,sols,,,1176,4.719191,46.218167
2019-1035508,2019-09-10,000001,Vente,1050000,5156,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0545,,,,,,,,,,,,,0,2,Appartement,120,3,S,sols,,,1176,4.719191,46.218167
2019-1035508,2019-09-10,000001,Vente,1050000,5156,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0545,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,554,0,S,sols,,,1176,4.719191,46.218167
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.718639,46.218203
2019-1035508,2019-09-10,000001,Vente,1050000,5156,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0708,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,122,4.719206,46.21824
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0709,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.718847,46.218251
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9795,4.719241,46.21793
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,486,4.719346,46.21738
2019-1035508,2019-09-10,000001,Vente,1050000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0714,,,,,,,,,,,,,0,,,,,S,sols,,,387,4.718359,46.217748
2019-1035716,2019-09-26,000001,Vente,284400,5113,E,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0498,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,1900,4.696586,46.228862
2019-1035716,2019-09-26,000001,Vente,284400,5113,E,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0498,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,4.696586,46.228862
2019-1035739,2019-09-23,000001,Vente,82000,,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C0909,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.72262,46.214743
2019-1035739,2019-09-23,000001,Vente,82000,5172,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C0917,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,376,4.722552,46.214624
2019-1036027,2019-10-11,000001,Vente,87500,5095,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0622,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,236,4.722742,46.220775
2019-1036027,2019-10-11,000001,Vente,87500,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0626,,,,,,,,,,,,,0,,,,,J,jardins,,,355,4.722449,46.220877
2019-1036194,2019-10-24,000001,Vente,95000,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.716889,46.223712
2019-1036194,2019-10-24,000001,Vente,95000,5101,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0370,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,440,4.716379,46.22362
2019-1036316,2019-10-25,000002,Vente,50460,,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C0669,,,,,,,,,,,,,0,,,,,VI,vignes,,,4889,4.721984,46.218851
2019-1036792,2019-11-22,000001,Vente,626580,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,5670,4.716705,46.229705
2019-1036792,2019-11-22,000001,Vente,626580,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0243,,,,,,,,,,,,,0,,,,,P,prés,,,3520,4.718091,46.228996
2019-1036891,2019-12-06,000001,Vente,3795,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0217,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,4.696926,46.216518
2019-1036891,2019-12-06,000001,Vente,3795,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,640,4.69716,46.216311
2019-1036891,2019-12-06,000001,Vente,3795,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,780,4.696757,46.216372
