id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282921,2021-02-16,000001,Vente,1,,,AUX ECAROTTES,B021,21110,21261,Fauverney,21,,,21261000ZK0126,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.138201,47.257366
2021-283199,2021-02-24,000001,Vente,700,,,AU MOULIN GATIN,B040,21110,21261,Fauverney,21,,,21261000ZK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,3320,5.128006,47.259721
2021-284015,2021-03-19,000001,Vente,1500,,,LA BORNE,B003,21110,21261,Fauverney,21,,,21261000ZE0002,,,,,,,,,,,,,0,,,,,J,jardins,,,711,5.144185,47.259628
2021-284015,2021-03-19,000001,Vente,1500,,,LA BORNE,B003,21110,21261,Fauverney,21,,,21261000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.144185,47.259628
2021-284734,2021-03-26,000001,Vente,255100,,,RUE BARTET,0020,21110,21261,Fauverney,21,,,21261000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.145853,47.254406
2021-284734,2021-03-26,000001,Vente,255100,7,,RUE DE L EGLISE,0040,21110,21261,Fauverney,21,,,21261000AC0232,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,240,5.145773,47.25442
2021-284734,2021-03-26,000001,Vente,255100,2,,RUE BARTET,0020,21110,21261,Fauverney,21,,,21261000AC0267,,,,,,,,,,,,,0,,,,,J,jardins,,,187,5.145994,47.254387
2021-284734,2021-03-26,000001,Vente,255100,,,VILLAGE DE FAUVERNEY,B068,21110,21261,Fauverney,21,,,21261000AC0279,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.146108,47.254385
2021-284910,2021-04-02,000001,Vente,55200,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0349,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.146283,47.256815
2021-284910,2021-04-02,000001,Vente,55200,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,5.146465,47.256765
2021-285573,2021-05-05,000002,Vente,165000,2,,RUE DU MOULIN,0090,21110,21261,Fauverney,21,,,21261000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.146175,47.251238
2021-285573,2021-05-05,000002,Vente,165000,2,,RUE DU MOULIN,0090,21110,21261,Fauverney,21,,,21261000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.146175,47.251238
2021-285573,2021-05-05,000002,Vente,165000,2,,RUE DU MOULIN,0090,21110,21261,Fauverney,21,,,21261000AC0332,,,,,,,,,,,,,0,1,Maison,71,3,,,,,,5.146175,47.251238
2021-285602,2021-05-04,000001,Vente,137214,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,5.144866,47.257282
2021-285964,2021-05-18,000001,Vente,5789837,,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0073,,,,,,,,,,,,,0,,,,,S,sols,,,100518,5.137943,47.267784
2021-286197,2021-05-11,000001,Vente,280000,1,,RUE DE L EGLISE,0040,21110,21261,Fauverney,21,,,21261000AC0001,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,355,5.145785,47.255126
2021-286197,2021-05-11,000001,Vente,280000,,,VILLAGE DE FAUVERNEY,B068,21110,21261,Fauverney,21,,,21261000AC0002,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.145906,47.255104
2021-286197,2021-05-11,000001,Vente,280000,,,VILLAGE DE FAUVERNEY,B068,21110,21261,Fauverney,21,,,21261000AC0003,,,,,,,,,,,,,0,,,,,J,jardins,,,609,5.146063,47.255154
2021-286197,2021-05-11,000001,Vente,280000,1,B,RUE DE L EGLISE,0040,21110,21261,Fauverney,21,,,21261000AC0030,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,105,5.145776,47.255042
2021-286197,2021-05-11,000001,Vente,280000,,,VILLAGE DE FAUVERNEY,B068,21110,21261,Fauverney,21,,,21261000AC0301,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.146234,47.255297
2021-286576,2021-05-10,000001,Vente,71900,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,5.144889,47.256217
2021-286807,2021-05-21,000001,Vente,103550,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0348,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.146353,47.256972
2021-286807,2021-05-21,000001,Vente,103550,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,5.146521,47.256943
2021-287030,2021-06-03,000001,Vente,139600,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,5.145776,47.25706
2021-287032,2021-06-02,000001,Vente,124500,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,5.145892,47.256635
2021-287032,2021-06-02,000001,Vente,124500,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,5.146015,47.256604
2021-287125,2021-05-26,000001,Vente,112320,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,5.14459,47.25659
2021-287125,2021-05-26,000001,Vente,112320,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0336,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.144727,47.256556
2021-287337,2021-05-26,000001,Vente,78780,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,5.144426,47.256304
2021-288668,2021-06-28,000001,Vente,133800,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,5.145704,47.256713
2021-288743,2021-07-02,000001,Vente,102570,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0340,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,5.145118,47.256684
2021-289484,2021-07-15,000001,Vente,252636.67,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,111,5.145058,47.257237
2021-289484,2021-07-15,000001,Vente,252636.67,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,5.145183,47.257208
2021-289484,2021-07-15,000001,Vente,252636.67,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,5.145353,47.256813
2021-289791,2021-07-12,000001,Vente,78780,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,5.144238,47.256363
2021-291732,2021-09-03,000001,Vente,256050,26,,RUE GENERAL DE GAULLE,0060,21110,21261,Fauverney,21,,,21261000AC0091,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,2290,5.146004,47.253328
2021-292066,2021-09-07,000001,Vente,410000,,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0080,,,9,245,,,,,,,,,1,4,Local industriel. commercial ou assimilé,245,0,,,,,,5.133959,47.268169
2021-292066,2021-09-07,000001,Vente,410000,,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0080,,,120,,121,,122,,123,,124,,17,4,Local industriel. commercial ou assimilé,180,0,,,,,,5.133959,47.268169
2021-292066,2021-09-07,000001,Vente,410000,,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0080,,,8,255,,,,,,,,,1,4,Local industriel. commercial ou assimilé,255,0,,,,,,5.133959,47.268169
2021-292240,2021-09-08,000001,Vente,330000,,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10000,5.13594,47.26677
2021-292348,2021-09-06,000001,Vente,121800,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,5.146025,47.257065
2021-292348,2021-09-06,000001,Vente,121800,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,5.146199,47.257007
2021-292351,2021-09-06,000001,Vente,112950,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,5.14496,47.256498
2021-292932,2021-09-17,000001,Vente,116000,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,5.144081,47.256447
2021-293001,2021-10-04,000002,Vente,84000,9004,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,619,5.133975,47.266169
2021-293001,2021-10-04,000002,Vente,84000,9004,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,619,5.133975,47.266169
2021-293001,2021-10-04,000002,Vente,84000,9004,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,619,5.133975,47.266169
2021-293001,2021-10-04,000002,Vente,84000,9004,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,619,5.133975,47.266169
2021-293001,2021-10-04,000002,Vente,84000,9004,,BOULOUZE,B070,21110,21261,Fauverney,21,,,21261000ZD0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,619,5.133975,47.266169
2021-293332,2021-09-29,000001,Vente,500,,,LE SAULE AU BOUC,B062,21110,21261,Fauverney,21,,,21261000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,1250,5.157393,47.261284
2021-293888,2021-10-15,000001,Vente,196300,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.145081,47.256851
2021-293888,2021-10-15,000001,Vente,196300,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,5.14468,47.256254
2021-294468,2021-10-28,000001,Vente,490000,2,,RUE D AVAL,0010,21110,21261,Fauverney,21,,,21261000AC0250,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,,,293,5.148115,47.255975
2021-294468,2021-10-28,000001,Vente,490000,2,,RUE D AVAL,0010,21110,21261,Fauverney,21,,,21261000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,293,5.148115,47.255975
2021-294468,2021-10-28,000001,Vente,490000,2,,RUE D AVAL,0010,21110,21261,Fauverney,21,,,21261000AC0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.148115,47.255975
2021-294468,2021-10-28,000001,Vente,490000,2,,RUE D AVAL,0010,21110,21261,Fauverney,21,,,21261000AC0250,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,500,5.148115,47.255975
2021-294749,2021-10-28,000001,Vente,121680,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,5.144774,47.256959
2021-294749,2021-10-28,000001,Vente,121680,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0334,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.144913,47.256908
2021-295226,2021-11-18,000001,Vente,132214,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,5.145458,47.257143
2021-297374,2021-12-23,000001,Vente,366100,9010,,RUE DE LA FONTAINE,0050,21110,21261,Fauverney,21,,,21261000AA0219,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,858,5.140756,47.256285
2021-297454,2021-12-23,000001,Vente,108445,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,5.14463,47.256779
2021-297454,2021-12-23,000001,Vente,108445,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0318,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.144651,47.256699
2021-297454,2021-12-23,000001,Vente,108445,,,AU MARTELOIS,B036,21110,21261,Fauverney,21,,,21261000AA0335,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.144824,47.256731
