siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201638,00017,21020163800017,O,1983-03-01,02,2019,,2021-10-27T08:06:21,true,3,,9,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.570472,49.405252,0.94,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
210201638,00025,21020163800025,O,1983-12-21,01,2019,,2021-10-27T08:06:21,false,3,,9,,RUE,ST LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.570472,49.405252,0.84,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
250200557,00024,25020055700024,O,2021-08-30,,,,2021-09-13T07:58:12,true,1,MAIRIE,9,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,49.31Z,NAFRev2,O,3.570472,49.405252,0.94,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
250202090,00024,25020209000024,O,2008-09-30,02,2019,,2021-10-27T08:11:55,false,3,MAIRIE,9,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,36.00Z,NAFRev2,O,3.570472,49.405252,0.94,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
260201744,00018,26020174400018,O,1983-03-01,NN,,,2017-08-06T14:05:59,true,4,MAIRIE,9,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.570472,49.405252,0.94,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
260209978,00014,26020997800014,O,1992-01-01,NN,,,,true,1,,9,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.570472,49.405252,0.94,housenumber,9 Rue Saint-Laurent 02370 Chavonne,02176_0035_00009,G,9 RUE SAINT LAURENT,
313568255,00035,31356825500035,O,1998-04-01,NN,,,2007-05-26T10:39:39,false,3,,,,RTE,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,92.3B,NAFRev1,N,3.569056,49.403179,0.39,street,Route de Vailly 02370 Chavonne,02176_0040,G,ROUTE DE VAILLY,
313833204,00016,31383320400016,O,1978-01-01,NN,,,2017-06-08T08:17:03,true,5,,4,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,3.573021,49.404873,0.94,housenumber,4 Rue Saint-Laurent 02370 Chavonne,02176_0035_00004,G,4 RUE SAINT LAURENT,
313833253,00013,31383325300013,O,,,,,,true,1,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1995-03-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343067096,00010,34306709600010,O,1987-11-11,NN,,,2015-05-14T07:25:52,true,4,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344850391,00014,34485039100014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,60.09,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394681985,00021,39468198500021,O,,,,,,true,1,,1,B,RUE,DES QUEUTIERES,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,3.569486,49.405086,0.85,housenumber,1bis Rue des Queutières 02370 Chavonne,02176_0016_00001_bis,G,1BIS RUE DES QUEUTIERES,
419639919,00010,41963991900010,O,1998-07-01,NN,,,2006-11-25T16:04:11,true,3,,34,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,3.573102,49.403315,0.84,housenumber,34 Route de Vailly 02370 Chavonne,02176_0040_00034,G,34 ROUTE DE VAILLY,
441991577,00012,44199157700012,O,2001-09-04,NN,,,2008-01-04T21:32:04,true,3,CHEZ MME VAN WAESBERGE,28,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.573941,49.403211,0.84,housenumber,28 Route de Vailly 02370 Chavonne,02176_0040_00028,G,28 ROUTE DE VAILLY,
442938304,00015,44293830400015,O,2002-07-15,NN,,,2010-04-18T09:35:10,false,4,FERME DES ESSENLIS,15,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,81.30Z,NAFRev2,N,3.55458,49.403874,0.84,housenumber,15 Route de Vailly 02370 Chavonne,02176_0040_00015,G,15 ROUTE DE VAILLY,
498392786,00014,49839278600014,O,2007-06-11,,,4540ZP,2015-04-03T13:55:43,false,3,,16,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2015-04-01,F,PERFECT MOTO 02,,,,45.40Z,NAFRev2,N,3.576063,49.402878,0.84,housenumber,16 Route de Vailly 02370 Chavonne,02176_0040_00016,G,16 ROUTE DE VAILLY,
502098460,00012,50209846000012,O,2008-01-14,,,4322BB,2017-10-05T11:58:54,false,2,,24,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2016-12-18,F,ATOUT CHAUFF,,,,43.22B,NAFRev2,N,3.57465,49.403095,0.84,housenumber,24 Route de Vailly 02370 Chavonne,02176_0040_00024,G,24 ROUTE DE VAILLY,
533353108,00012,53335310800012,O,2011-07-01,,,,2012-11-10T03:18:37,true,1,,30,,,ROUTE DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.03Z,NAFRev2,N,3.573657,49.403258,0.95,housenumber,30 Route de Vailly 02370 Chavonne,02176_0040_00030,G,30 ROUTE DE VAILLY,
538175621,00019,53817562100019,O,2011-12-01,,,,2011-11-30T05:44:15,true,1,FERME DES ESSENLIS,15,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.55458,49.403874,0.84,housenumber,15 Route de Vailly 02370 Chavonne,02176_0040_00015,G,15 ROUTE DE VAILLY,
715680062,00026,71568006200026,O,1990-07-01,NN,,,2007-05-22T02:28:46,false,5,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
715680450,00015,71568045000015,O,,NN,,,,true,1,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
715973897,00013,71597389700013,O,,,,,,true,1,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,57.08,NAP,N,,,0,,,,,,
716071568,00019,71607156800019,O,1960-01-01,NN,,,,true,1,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
780173910,00016,78017391000016,O,,,,,,true,1,,,,,,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789017613,00017,78901761300017,O,2005-08-29,,,,2012-10-28T03:24:05,true,1,,30,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2005-08-29,A,,,,,47.99A,NAFRev2,N,3.573657,49.403258,0.84,housenumber,30 Route de Vailly 02370 Chavonne,02176_0040_00030,G,30 ROUTE DE VAILLY,
791972334,00019,79197233400019,O,2013-03-20,,,,2013-03-22T08:28:12,true,1,,2,,,RUE DES GRIEFS,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,47.99A,NAFRev2,N,3.573633,49.40453,0.93,housenumber,2 Rue des Griefs 02370 Chavonne,02176_0011_00002,G,2 RUE DES GRIEFS,
799642392,00010,79964239200010,O,2013-12-12,,,,2014-01-14T14:33:29,true,1,,28,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,94.99Z,NAFRev2,N,3.573941,49.403211,0.84,housenumber,28 Route de Vailly 02370 Chavonne,02176_0040_00028,G,28 ROUTE DE VAILLY,
805371994,00015,80537199400015,O,2014-10-09,,,,2016-12-15T08:33:56,true,2,,68,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,47.99A,NAFRev2,N,3.560183,49.403575,0.84,housenumber,68 Route de Vailly 02370 Chavonne,02176_0040_00068,G,68 ROUTE DE VAILLY,
817655111,00018,81765511100018,O,2016-01-05,,,,2018-04-10T16:02:51,false,2,,17,,RUE,SAINT-LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,68.31Z,NAFRev2,N,3.569283,49.404546,0.94,housenumber,17 Rue Saint-Laurent 02370 Chavonne,02176_0035_00017,G,17 RUE SAINT LAURENT,
821578366,00014,82157836600014,O,2016-07-11,,,,2016-09-05T08:24:50,false,2,,19,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,86.90E,NAFRev2,N,3.569176,49.404405,0.94,housenumber,19 Rue Saint-Laurent 02370 Chavonne,02176_0035_00019,G,19 RUE SAINT LAURENT,
827922964,00016,82792296400016,O,2016-12-28,,,,2020-07-09T08:32:10,false,2,,,,RUE,SAINT LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,3.571057,49.405104,0.94,street,Rue Saint-Laurent 02370 Chavonne,02176_0035,G,RUE SAINT LAURENT,
848311676,00011,84831167600011,O,2018-12-17,,,,2019-02-15T20:29:26,true,1,,17,,RUE,SAINT-LAURENT,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,81.21Z,NAFRev2,N,3.569283,49.404546,0.94,housenumber,17 Rue Saint-Laurent 02370 Chavonne,02176_0035_00017,G,17 RUE SAINT LAURENT,
850006404,00014,85000640400014,O,2019-04-15,,,8121ZZ,2019-04-15T08:18:54,true,1,,11,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,PHD SERVICES,81.21Z,NAFRev2,N,3.560255,49.403063,0.84,housenumber,11 Route de Vailly 02370 Chavonne,02176_0040_00011,G,11 ROUTE DE VAILLY,
880142922,00017,88014292200017,O,2020-01-01,,,,2019-12-27T10:29:19,true,1,,52,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,96.09Z,NAFRev2,N,3.570307,49.403323,0.84,housenumber,52 Route de Vailly 02370 Chavonne,02176_0040_00052,G,52 ROUTE DE VAILLY,
881705347,00014,88170534700014,O,2020-03-01,,,4322AZ,2020-02-19T03:48:19,true,1,,46,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,PLOMBERIE LAURENT,43.22A,NAFRev2,N,3.570919,49.403616,0.84,housenumber,46 Route de Vailly 02370 Chavonne,02176_0040_00046,G,46 ROUTE DE VAILLY,
898249131,00019,89824913100019,O,2021-03-15,,,8211ZP,2021-04-15T08:58:12,true,1,,16,,RTE,DE VAILLY,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,MEFRET FLORENCE,82.19Z,NAFRev2,N,3.576063,49.402878,0.84,housenumber,16 Route de Vailly 02370 Chavonne,02176_0040_00016,G,16 ROUTE DE VAILLY,
904798600,00014,90479860000014,O,2021-11-02,,,9602AB,2021-11-03T08:50:26,true,1,,2,,RUE,DES GRIEFS,02370,CHAVONNE,,,02176,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,AD'N COIFFURE,96.02A,NAFRev2,N,3.573633,49.40453,0.93,housenumber,2 Rue des Griefs 02370 Chavonne,02176_0011_00002,G,2 RUE DES GRIEFS,
