siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500265,00016,21550026500016,O,1983-03-01,01,2018,,2020-08-25T10:17:46,true,3,,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
215500265,00024,21550026500024,O,1983-12-21,NN,,,2008-01-04T18:36:22,false,3,,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
215500265,00032,21550026500032,O,1995-12-25,01,2018,,2020-08-25T10:17:46,false,3,,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,O,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
215500265,00040,21550026500040,O,1999-01-01,NN,,,2016-01-12T00:10:29,false,3,,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
215502055,00019,21550205500019,O,1984-08-06,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265501767,00015,26550176700015,O,1992-01-01,NN,,,2016-11-20T14:10:01,true,4,MAIRIE,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
275501963,00019,27550196300019,O,,,,,,true,1,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500573,00015,29550057300015,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,19,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.585738,48.550143,0.94,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
295500581,00018,29550058100018,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1995-11-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329810527,00013,32981052700013,O,1984-01-01,NN,,,,true,4,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
330038365,00038,33003836500038,O,1991-01-30,NN,,,2008-11-07T00:48:20,true,4,,,,,GERAUVILLIERS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,5.55939,48.546067,0.91,street,Rue Haute 55130 Badonvilliers-Gérauvilliers,55026_0008,G,RUE HAUTE,
338670706,00021,33867070600021,O,1994-08-15,,,,,true,1,,17,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,67.2Z,NAF1993,N,5.585912,48.549769,0.94,housenumber,17 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00017,G,17 GRANDE RUE,
339355737,00018,33935573700018,O,1986-11-21,NN,,,2017-05-04T05:08:56,true,4,CHEZ MR MME VIBRAC YANNICK,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
341140622,00018,34114062200018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341141786,00010,34114178600010,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343824405,00017,34382440500017,O,1987-09-30,NN,,,2010-04-18T05:02:33,false,4,CHEZ MR MARQUELET ANDRE,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343824405,00025,34382440500025,O,2008-12-31,NN,,,2021-02-23T10:58:58,true,1,,,,,VOIE COMMUNALE DE FROID CUL,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.58685,48.550585,0.52,street,Rue de Froid Cul 55130 Badonvilliers-Gérauvilliers,55026_urfo6a,G,RUE DE FROID CUL,
343824405,00033,34382440500033,O,2021-01-18,,,,2021-02-12T14:12:16,false,1,,,,,LES HALIGOTS D193,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
351533104,00011,35153310400011,O,1989-07-17,NN,,,2021-09-15T14:59:23,true,3,CHEZ MR CONTAUT ERIC,6,,RUE,DES COURS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.558389,48.546946,0.93,housenumber,6 Rue des Cours 55130 Badonvilliers-Gérauvilliers,55026_0005_00006,G,6 RUE DES COURS,
351965454,00017,35196545400017,O,1989-08-01,NN,,,2008-01-04T23:36:57,true,3,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352210082,00017,35221008200017,O,1989-08-19,,,,,true,3,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352330617,00015,35233061700015,O,1989-10-01,NN,,,2007-01-18T09:27:38,true,3,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381115377,00016,38111537700016,O,1987-01-01,NN,,,2019-10-12T03:34:54,true,4,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391220464,00013,39122046400013,O,1992-01-01,NN,,,,true,4,,2,,,GRAND'RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,5.585073,48.550942,0.79,housenumber,2 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00002,G,2 GRANDE RUE,
392174041,00013,39217404100013,O,,,,,,true,1,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392181327,00017,39218132700017,O,1973-01-01,NN,,,,true,1,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393107131,00012,39310713100012,O,1984-01-01,NN,,,2017-09-15T09:48:44,true,3,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398843102,00011,39884310200011,O,1994-10-01,NN,,,,true,4,,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403078066,00012,40307806600012,O,1993-01-01,NN,,,2013-10-28T11:30:51,true,4,,6,,RUE,BASSE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,5.585681,48.551099,0.8,street,Rue Basse 55130 Badonvilliers-Gérauvilliers,55026_0001,G,RUE BASSE,
413061326,00018,41306132600018,O,1997-06-01,NN,,,2013-05-18T04:19:31,true,7,,2,,RUE,DE LA FERME,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,56.10A,NAFRev2,O,5.58287,48.550171,0.72,housenumber,2 Chemin Rural de la Ferme 55130 Badonvilliers-Gérauvilliers,55026_0010_00002,G,2 CHEMIN RURAL DE LA FERME,
421414657,00013,42141465700013,O,1998-12-01,NN,,,2008-01-05T00:06:46,true,3,,4,,RUE,DE LA FONTAINE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.558849,48.546289,0.94,housenumber,4 Rue de la Fontaine 55130 Badonvilliers-Gérauvilliers,55026_0002_00004,G,4 RUE DE LA FONTAINE,
429308679,00019,42930867900019,O,2000-01-01,NN,,,2008-01-05T01:37:31,true,3,,,,RUE,DES COURS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.558664,48.546954,0.93,street,Rue des Cours 55130 Badonvilliers-Gérauvilliers,55026_0005,G,RUE DES COURS,
441927357,00018,44192735700018,O,2000-01-01,NN,,,2021-02-23T13:23:41,true,3,,16,,RUE,HAUTE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.559495,48.546622,0.94,housenumber,16 Rue Haute 55130 Badonvilliers-Gérauvilliers,55026_0008_00016,G,16 RUE HAUTE,
479572927,00016,47957292700016,O,2004-12-01,NN,,4399CZ,2014-06-27T00:42:31,true,3,GERAUVILLIER,3,,RTE,DE BADONVILLIERS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.56218,48.544904,0.86,housenumber,3 Route de Badonvilliers 55130 Badonvilliers-Gérauvilliers,55026_gulrh1_00003,G,3 ROUTE DE BADONVILLIERS,
480089507,00010,48008950700010,O,2005-01-11,,,,2008-12-06T04:28:49,false,3,GERAUVILLIERS,9,,RUE,BASSE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2008-08-10,F,,,,,43.99C,NAFRev2,N,5.585681,48.551099,0.94,housenumber,9 Rue Basse 55130 Badonvilliers-Gérauvilliers,55026_0001_00009,G,9 RUE BASSE,
480089507,00036,48008950700036,O,2010-03-15,NN,,4399CZ,2015-03-18T01:20:06,false,4,,8,,RUE,DE LE FONTAINE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2014-03-01,F,MABATI,,,,43.99C,NAFRev2,N,5.557575,48.545827,0.81,housenumber,8 Rue de la Fontaine 55130 Badonvilliers-Gérauvilliers,55026_0002_00008,G,8 RUE DE LA FONTAINE,
480089507,00044,48008950700044,O,2014-03-01,,,,2021-02-23T13:42:56,true,1,,,,CHE,SAINTE ANNE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2014-03-01,A,MABATI,,,,43.99C,NAFRev2,N,5.586821,48.550221,0.87,street,Chemin de Sainte Anne 55130 Badonvilliers-Gérauvilliers,55026_0011,G,CHEMIN DE SAINTE ANNE,
518880067,00013,51888006700013,O,2009-12-14,,,,2020-10-24T03:58:41,true,2,,1,,RUE,DE LA FONTAINE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,70.10Z,NAFRev2,N,5.558766,48.546177,0.94,housenumber,1 Rue de la Fontaine 55130 Badonvilliers-Gérauvilliers,55026_0002_00001,G,1 RUE DE LA FONTAINE,
518880067,00021,51888006700021,O,2009-12-14,,,,2019-01-09T04:40:31,false,2,LIEU DIT DE LA PERRIERE A GONVA,,,,SECTION 205 ZC N 9,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528340458,00017,52834045800017,O,2010-01-01,,,,2010-11-17T04:40:49,true,1,,1,,RUE,DES COURS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.55892,48.546964,0.93,housenumber,1 Rue des Cours 55130 Badonvilliers-Gérauvilliers,55026_0005_00001,G,1 RUE DES COURS,
528358120,00012,52835812000012,O,2010-01-01,,,,2010-11-17T09:16:06,true,1,,20,,RUE,HAUTE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.560561,48.544889,0.94,housenumber,20 Rue Haute 55130 Badonvilliers-Gérauvilliers,55026_0008_00020,G,20 RUE HAUTE,
529156861,00021,52915686100021,O,2012-12-01,,,,2021-02-23T15:46:29,true,1,,14,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.49Z,NAFRev2,N,5.585969,48.54994,0.94,housenumber,14 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00014,G,14 GRANDE RUE,
538954157,00011,53895415700011,O,2012-01-01,,,,2018-01-25T04:00:25,true,2,LES TREMBLAY,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
539116822,00013,53911682200013,O,2012-01-15,,,,2015-01-22T08:47:58,true,2,,6,,,PETITE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,82.99Z,NAFRev2,N,5.585656,48.550844,0.93,housenumber,6 Petite Rue 55130 Badonvilliers-Gérauvilliers,55026_0009_00006,G,6 PETITE RUE,
752396952,00018,75239695200018,O,2012-05-01,NN,,,2016-04-26T05:32:36,true,2,,2,,CHE,RURAL,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2013-05-12,A,LA FERME D'ORGEVAL,,,LA FERME D'ORGEVAL,47.29Z,NAFRev2,O,5.58287,48.550171,0.76,housenumber,2 Chemin Rural de la Ferme 55130 Badonvilliers-Gérauvilliers,55026_0010_00002,G,2 CHEMIN RURAL DE LA FERME,
753881820,00017,75388182000017,O,2012-09-17,,,,2012-09-19T08:51:49,true,1,,5,,,GRANDE RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,46.77Z,NAFRev2,N,5.586127,48.548637,0.94,housenumber,5 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00005,G,5 GRANDE RUE,
790871644,00015,79087164400015,O,2013-01-01,,,,2013-02-01T09:23:03,true,1,LE BOIS QUI DEVANT,,,,,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA TRUFFE DE GERAUVILLIERS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
797405016,00016,79740501600016,O,2013-09-20,01,2018,,2020-08-25T11:06:28,true,1,,6,,RUE,DES COURS,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,AGS,01.61Z,NAFRev2,N,5.558389,48.546946,0.93,housenumber,6 Rue des Cours 55130 Badonvilliers-Gérauvilliers,55026_0005_00006,G,6 RUE DES COURS,
802241000,00016,80224100000016,O,2014-05-13,,,,2016-01-28T03:44:18,true,2,,1,,CHE,DE SAINTE ANNE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,BIO CONTACT,47.99A,NAFRev2,N,5.586378,48.550175,0.85,housenumber,1 Chemin de Sainte Anne 55130 Badonvilliers-Gérauvilliers,55026_0011_00001,G,1 CHEMIN DE SAINTE ANNE,
819612706,00013,81961270600013,O,1997-03-19,,,,2016-04-11T14:09:54,true,1,MAIRIE,19,,RUE,GRANDE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1997-03-19,A,,,,,94.99Z,NAFRev2,N,5.585738,48.550143,0.79,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
828485912,00012,82848591200012,O,2015-01-01,,,,2017-03-22T04:12:37,true,1,,11,,RUE,HAUTE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.558651,48.547817,0.94,housenumber,11 Rue Haute 55130 Badonvilliers-Gérauvilliers,55026_0008_00011,G,11 RUE HAUTE,
877986455,00013,87798645500013,O,2019-10-04,,,,2019-10-11T03:54:16,true,1,,2,,CHE,DE SAINTE ANNE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2019-10-04,A,LE RUCHER DE SAINTE ANNE,,,,01.49Z,NAFRev2,N,5.586491,48.55021,0.85,housenumber,2 Chemin de Sainte Anne 55130 Badonvilliers-Gérauvilliers,55026_0011_00002,G,2 CHEMIN DE SAINTE ANNE,
878026996,00016,87802699600016,O,2020-01-01,,,,2019-10-12T03:34:54,true,1,,8,,RUE,DE LA FONTAINE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.557575,48.545827,0.94,housenumber,8 Rue de la Fontaine 55130 Badonvilliers-Gérauvilliers,55026_0002_00008,G,8 RUE DE LA FONTAINE,
878960442,00019,87896044200019,O,2019-11-01,,,,2019-11-19T10:54:45,true,1,,1,,RUE,DE LA FONTAINE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,5.558766,48.546177,0.94,housenumber,1 Rue de la Fontaine 55130 Badonvilliers-Gérauvilliers,55026_0002_00001,G,1 RUE DE LA FONTAINE,
881845663,00015,88184566300015,O,2020-01-01,,,,2021-06-01T03:38:08,false,2,,19,,,GRAND RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,5.585738,48.550143,0.8,housenumber,19 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00019,G,19 GRANDE RUE,
950462457,00025,95046245700025,O,1993-08-02,,,,,true,1,,7,,,GRAND RUE,55130,BADONVILLIERS-GERAUVILLIERS,,,55026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,5.586107,48.548825,0.79,housenumber,7 Grande Rue 55130 Badonvilliers-Gérauvilliers,55026_0007_00007,G,7 GRANDE RUE,
