siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072981,00018,20007298100018,O,2017-01-01,22,2020,,2022-08-29T09:05:26,true,1,,2,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.392209,47.420495,0.95,housenumber,2 Rue des Sablons 37340 Cléré-les-Pins,37081_0193_00002,G,2 RUE DES SABLONS,
200072981,00083,20007298100083,O,2019-01-01,,,,2021-02-23T10:30:42,false,1,,2,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2019-01-01,A,EAU POTABLE EN REGIE,,,,36.00Z,NAFRev2,N,0.392209,47.420495,0.95,housenumber,2 Rue des Sablons 37340 Cléré-les-Pins,37081_0193_00002,G,2 RUE DES SABLONS,
200072981,00091,20007298100091,O,2019-01-01,,,,2021-02-23T10:30:42,false,1,,2,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT EN REGIE,,,,37.00Z,NAFRev2,N,0.392209,47.420495,0.95,housenumber,2 Rue des Sablons 37340 Cléré-les-Pins,37081_0193_00002,G,2 RUE DES SABLONS,
213700818,00015,21370081800015,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
213700818,00023,21370081800023,O,1983-09-01,11,2020,,2022-08-29T09:07:01,false,4,,1,,RUE,DES PINS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE DOISNEAU,,,,85.20Z,NAFRev2,N,0.392276,47.425331,0.95,housenumber,1 Rue des Pins 37340 Cléré-les-Pins,37081_0100_00001,G,1 RUE DES PINS,
213700818,00031,21370081800031,O,2001-02-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,2,,PL,MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.390323,47.425492,0.62,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
213700818,00049,21370081800049,O,2002-12-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE,,,,85.59B,NAFRev2,N,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
243700663,00020,24370066300020,O,1999-12-31,NN,,,2019-11-14T14:00:35,false,3,,2,,RUE,DU 11 NOVEMBRE,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,75.1A,NAF1993,O,0.391516,47.423497,0.85,street,Rue du 11 Novembre 1918 37340 Cléré-les-Pins,37081_0082,G,RUE DU 11 NOVEMBRE 1918,
243700663,00038,24370066300038,O,1999-09-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU 11 NOVEMBRE,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2002-04-01,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,0.391516,47.423497,0.85,street,Rue du 11 Novembre 1918 37340 Cléré-les-Pins,37081_0082,G,RUE DU 11 NOVEMBRE 1918,
243700663,00046,24370066300046,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU 11 NOVEMBRE,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2002-04-01,F,ZONE INDUSTRIELLE,,,,70.1C,NAF1993,N,0.391516,47.423497,0.85,street,Rue du 11 Novembre 1918 37340 Cléré-les-Pins,37081_0082,G,RUE DU 11 NOVEMBRE 1918,
243700663,00061,24370066300061,O,2001-03-01,NN,,,2019-11-14T14:00:35,false,5,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES ACTILOIRE,,,,42.99Z,NAFRev2,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00095,24370066300095,O,2002-04-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00103,24370066300103,O,2002-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2005-01-27,F,TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00111,24370066300111,O,2002-04-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2014-11-18,F,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00137,24370066300137,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMENAGEMENT LAC DE PINCEMAILLE,,,,84.13Z,NAFRev2,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00145,24370066300145,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDES AUX ENTREPRISES,,,,68.20B,NAFRev2,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
243700663,00152,24370066300152,O,2010-02-25,,,,2019-11-14T14:00:35,false,1,,,,RUE,DES SABLONS,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2010-02-25,F,SERVICE PETITE ENFANCE,,,,88.91A,NAFRev2,N,0.392209,47.420495,0.95,street,Rue des Sablons 37340 Cléré-les-Pins,37081_0193,G,RUE DES SABLONS,
253700694,00016,25370069400016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
253702336,00012,25370233600012,O,1984-06-06,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,,0.390323,47.425492,0.91,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,D,PLACE DE LA MAIRIE,
253752919,00022,25375291900022,O,2000-06-09,NN,,,2019-11-14T14:00:35,false,4,,2,,RUE,DU 11 NOVEMBRE,37340,CLERE-LES-PINS,,BP 11,37081,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,75.1A,NAF1993,N,0.391516,47.423497,0.85,street,Rue du 11 Novembre 1918 37340 Cléré-les-Pins,37081_0082,G,RUE DU 11 NOVEMBRE 1918,
253753081,00012,25375308100012,O,2000-10-20,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,N,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
263700213,00014,26370021300014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
300002177,00016,30000217700016,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,6,,2,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,45.20A,NAFRev2,O,0.389703,47.425578,0.96,housenumber,2 Rue Principale 37340 Cléré-les-Pins,37081_0115_00002,G,2 RUE PRINCIPALE,
300111507,00020,30011150700020,O,2001-06-11,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BAS BAFOU,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4F,NAFRev1,N,0.368909,47.459775,0.94,street,Le Bas Bafou 37340 Cléré-les-Pins,37081_B008,G,LE BAS BAFOU,
300664000,00027,30066400000027,O,2002-09-01,NN,,,2019-11-14T14:00:35,true,4,,9,,RUE,DES MIRAUDERIES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.375612,47.420207,0.83,housenumber,9 Rue des Miraudries 37340 Cléré-les-Pins,37081_0070_00009,G,9 RUE DES MIRAUDRIES,
302822101,00010,30282210100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES FORGES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,0.385531,47.409884,0.94,street,Les Forges 37340 Cléré-les-Pins,37081_77jvt6,G,LES FORGES,
304728116,00035,30472811600035,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA PAUMERAIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,64.41,NAP,N,0.395475,47.418544,0.94,street,La Paumeraie 37340 Cléré-les-Pins,37081_q25ew4,G,LA PAUMERAIE,
305170383,00015,30517038300015,O,,,,,2019-11-14T14:00:35,true,1,,8,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,0.389126,47.425572,0.96,housenumber,8 Rue Principale 37340 Cléré-les-Pins,37081_0115_00008,G,8 RUE PRINCIPALE,
306107483,00019,30610748300019,O,1976-01-01,,,,2019-11-14T14:00:35,true,4,,1,,RUE,DU8MAI,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.1A,NAFRev1,N,0.389887,47.425794,0.73,housenumber,1 Rue du 8 Mai 1945 37340 Cléré-les-Pins,37081_0031_00001,G,1 RUE DU 8 MAI 1945,
309323962,00022,30932396200022,O,2009-07-01,,,,2019-11-14T14:00:35,true,2,,14,,RUE,DES MIRAUDRIES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,0.372927,47.419294,0.95,housenumber,14 Rue des Miraudries 37340 Cléré-les-Pins,37081_0070_00014,G,14 RUE DES MIRAUDRIES,
309679561,00022,30967956100022,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,AV,DES BOULEAUX,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,0.392445,47.424316,0.85,housenumber,10 Avenue des Bouleaux 37340 Cléré-les-Pins,37081_0010_00010,G,10 AVENUE DES BOULEAUX,
310729793,00011,31072979300011,O,1977-01-01,NN,,9529ZF,2019-11-14T14:00:35,true,3,,2,,,LES CORMIERS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.29Z,NAFRev2,N,0.360774,47.447262,0.95,housenumber,2 Les Cormiers 37340 Cléré-les-Pins,37081_dhnwms_00002,G,2 LES CORMIERS,
311141410,00028,31114141000028,O,1991-10-22,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2001-05-01,F,ECE CLERE,,,,80.4A,NAF1993,O,0.382275,47.427206,0.96,street,Rue Principale 37340 Cléré-les-Pins,37081_0115,G,RUE PRINCIPALE,
311395735,00021,31139573500021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FRESNAYE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.03,NAP,N,0.379899,47.477314,0.95,street,La Fresnaye 37340 Cléré-les-Pins,37081_gyg7n9,G,LA FRESNAYE,
311429617,00021,31142961700021,O,1999-07-12,,,,2019-11-14T14:00:35,true,1,,,,,LE GROS ORMEAU,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,93.0D,NAF1993,N,0.373931,47.465572,0.94,street,Le Gros Ormeau 37340 Cléré-les-Pins,37081_B137,G,LE GROS ORMEAU,
311581094,00019,31158109400019,O,,,,,2019-11-14T14:00:35,true,1,,15,,RUE,11 NOVEMBRE 1918,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.390606,47.424749,0.95,housenumber,15 Rue du 11 Novembre 1918 37340 Cléré-les-Pins,37081_0082_00015,G,15 RUE DU 11 NOVEMBRE 1918,
311870513,00026,31187051300026,O,1983-11-02,NN,,,2019-11-14T14:00:35,true,4,,64,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,0.377475,47.428588,0.96,housenumber,64 Rue Principale 37340 Cléré-les-Pins,37081_0115_00064,G,64 RUE PRINCIPALE,
312551070,00013,31255107000013,O,,NN,,,2019-11-14T14:00:35,true,1,,20,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.24,NAP,N,0.388171,47.425561,0.96,housenumber,20 Rue Principale 37340 Cléré-les-Pins,37081_0115_00020,G,20 RUE PRINCIPALE,
312877814,00037,31287781400037,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,4,,20,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.62Z,NAFRev2,N,0.388171,47.425561,0.96,housenumber,20 Rue Principale 37340 Cléré-les-Pins,37081_0115_00020,G,20 RUE PRINCIPALE,
317531135,00034,31753113500034,O,2004-11-17,,,,2019-11-14T14:00:35,false,2,SCM MAISON MEDICALE DE CLERE LES PINS,2,,PL,DU CHAMP DE FOIRE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,0.3865,47.426326,0.87,housenumber,2 Place du Champ de Foire 37340 Cléré-les-Pins,37081_0018_00002,G,2 PLACE DU CHAMP DE FOIRE,
318607058,00019,31860705800019,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,5,,2,,RUE,DU MOULIN FERME,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,0.378026,47.419907,0.95,housenumber,2 Rue du Moulin Fermé 37340 Cléré-les-Pins,37081_0075_00002,G,2 RUE DU MOULIN FERME,
319947107,00029,31994710700029,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PETIT MONTMARTRE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.391259,47.471598,0.67,street,Le Haut Montmartre 37340 Cléré-les-Pins,37081_B142,G,LE HAUT MONTMARTRE,
320710718,00018,32071071800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES JAUNEAUX,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,79.04,NAP,N,0.37956,47.430188,0.94,street,Les Jauneaux 37340 Cléré-les-Pins,37081_fqro9n,G,LES JAUNEAUX,
320914229,00010,32091422900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES MIRAUDERIES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.37502,47.419729,0.75,street,Rue des Miraudries 37340 Cléré-les-Pins,37081_0070,G,RUE DES MIRAUDRIES,
321128282,00019,32112828200019,O,1981-01-02,NN,,1089ZZ,2019-11-14T14:00:35,true,5,,4,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,10.89Z,NAFRev2,O,0.389431,47.425574,0.96,housenumber,4 Rue Principale 37340 Cléré-les-Pins,37081_0115_00004,G,4 RUE PRINCIPALE,
321484834,00023,32148483400023,O,1991-12-30,NN,,,2019-11-14T14:00:35,true,3,LA ROCHE BUTTE VEAU D OR,,,,,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
322172172,00023,32217217200023,O,2016-04-01,,,,2021-02-23T10:45:48,true,1,,16,,RUE,DES PINS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,0.392527,47.425434,0.95,housenumber,16 Rue des Pins 37340 Cléré-les-Pins,37081_0100_00016,G,16 RUE DES PINS,
323072223,00015,32307222300015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES MIRAUDERIES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,0.37502,47.419729,0.75,street,Rue des Miraudries 37340 Cléré-les-Pins,37081_0070,G,RUE DES MIRAUDRIES,
323265728,00010,32326572800010,O,1981-10-13,NN,,,2019-11-14T14:00:35,false,3,,,,,MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,01.4A,NAF1993,N,0.390323,47.425492,0.91,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
323543926,00014,32354392600014,O,,,,,2019-11-14T14:00:35,true,1,,3,,PL,DE L EGLISE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.30,NAP,N,0.387363,47.425376,0.84,housenumber,3 Place de l’Eglise 37340 Cléré-les-Pins,37081_0025_00003,G,3 PLACE DE L EGLISE,
324722677,00014,32472267700014,O,1982-08-23,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX PATEE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,0.372408,47.4493,0.88,street,La Croix Pattee 37340 Cléré-les-Pins,37081_B095,G,LA CROIX PATTEE,
324970524,00017,32497052400017,O,1982-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CARROI DES VARENNES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.368627,47.46896,0.94,street,Le Carroi des Varennes 37340 Cléré-les-Pins,37081_B056,G,LE CARROI DES VARENNES,
326126521,00029,32612652100029,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,4,LES CORMIERS,,,,LE COLOMBIER DE ST LOUIS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,0.39168,47.444005,0.3,street,Chateau de Champchevrier 37340 Cléré-les-Pins,37081_B063,G,CHATEAU DE CHAMPCHEVRIER,
327262747,00022,32726274700022,O,1990-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PICARDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.362168,47.41628,0.86,street,La Picardie 37340 Cléré-les-Pins,37081_4yli0r,G,LA PICARDIE,
327941357,00029,32794135700029,O,2001-10-05,NN,,,2020-02-27T03:57:11,true,2,,4,,,LA SALONNIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,,,,0.346841,47.437721,0.95,housenumber,4 La Salonniere 37340 Cléré-les-Pins,37081_aiqapx_00004,G,4 LA SALONNIERE,
328072137,00032,32807213700032,O,1991-04-01,NN,,,2019-11-14T14:00:35,true,5,,2,,PL,DU CHAMP DE FOIRE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,0.3865,47.426326,0.87,housenumber,2 Place du Champ de Foire 37340 Cléré-les-Pins,37081_0018_00002,G,2 PLACE DU CHAMP DE FOIRE,
328143573,00017,32814357300017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA GIBAUDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.369941,47.475764,0.94,street,La Gibaudiere 37340 Cléré-les-Pins,37081_kjpclg,G,LA GIBAUDIERE,
328680814,00022,32868081400022,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,5,,62,,RUE,PRINCIPALE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.81Z,NAFRev2,N,0.378028,47.428402,0.96,housenumber,62 Rue Principale 37340 Cléré-les-Pins,37081_0115_00062,G,62 RUE PRINCIPALE,
328798681,00016,32879868100016,O,1984-01-02,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES MIRAUDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,0.37502,47.419729,0.75,street,Rue des Miraudries 37340 Cléré-les-Pins,37081_0070,G,RUE DES MIRAUDRIES,
329263123,00021,32926312300021,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHETARDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.372521,47.431572,0.94,street,La Chetardiere 37340 Cléré-les-Pins,37081_3km48o,G,LA CHETARDIERE,
329522882,00029,32952288200029,O,1988-02-25,NN,,,2019-11-14T14:00:35,true,4,,,,,LA ROBERDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,0.397459,47.425934,0.93,street,Rue de la Roberdière 37340 Cléré-les-Pins,37081_0188,G,RUE DE LA ROBERDIERE,
330692062,00053,33069206200053,O,1990-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,CABINET MEDICAL,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,N,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
331638478,00023,33163847800023,O,1987-04-27,NN,,,2019-11-14T14:00:35,true,5,ZONE ARTISANALE,,,LD,LA BEAUPINIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.91B,NAFRev2,O,0.398875,47.413982,0.94,street,La Beaupiniere 37340 Cléré-les-Pins,37081_262k7x,G,LA BEAUPINIERE,
331828756,00014,33182875600014,O,1984-04-01,NN,,,2022-02-17T03:32:04,true,6,,11,,RUE,DU HUIT MAI,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2021-04-14,F,,,,,82.19Z,NAFRev2,N,0.389617,47.426169,0.65,housenumber,11 Rue du 8 Mai 1945 37340 Cléré-les-Pins,37081_0031_00011,G,11 RUE DU 8 MAI 1945,
332603935,00013,33260393500013,O,1985-04-11,,,,2019-11-14T14:00:35,false,3,,,,LD,LE PONT,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,01.4A,NAF1993,N,0.352411,47.418394,0.94,street,Le Pont 37340 Cléré-les-Pins,37081_180dy2,G,LE PONT,
332669910,00017,33266991000017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA TRUISSE AUX LIEVRES,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.3E,NAF1993,N,0.368355,47.429837,0.77,street,La Truisse au Lievre 37340 Cléré-les-Pins,37081_B272,G,LA TRUISSE AU LIEVRE,
332754266,00036,33275426600036,O,1991-04-02,NN,,,2021-02-19T08:36:51,true,4,,3,,PL,DU CHAMP DE FOIRE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,86.21Z,NAFRev2,O,0.386807,47.426033,0.87,housenumber,3 Place du Champ de Foire 37340 Cléré-les-Pins,37081_0018_00003,G,3 PLACE DU CHAMP DE FOIRE,
333094837,00015,33309483700015,O,1985-01-01,11,2020,,2022-08-29T09:22:59,true,4,,,,LD,BEL-AIR,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,0.372557,47.467796,0.92,street,Bel Air Nord 37340 Cléré-les-Pins,37081_X019,G,BEL AIR NORD,
333227148,00017,33322714800017,O,1985-08-01,NN,,,2019-11-14T14:00:35,true,4,,11,,LD,LE TAILLIS DU PAYS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,45.4A,NAFRev1,N,0.37939,47.452428,0.95,housenumber,11 Le Taillis du Pays 37340 Cléré-les-Pins,37081_x013_00011,G,11 LE TAILLIS DU PAYS,
333452928,00018,33345292800018,O,1985-06-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,PL,DE LA MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,93.12Z,NAFRev2,O,0.390323,47.425492,0.82,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
334347739,00016,33434773900016,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA CONARDIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.03,NAP,N,0.391848,47.452623,0.94,street,La Conardiere 37340 Cléré-les-Pins,37081_zettsd,G,LA CONARDIERE,
334370665,00054,33437066500054,O,2013-03-20,,,3213ZZ,2019-11-14T14:00:35,true,4,,9,,RUE,DES ACACIAS,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,RUHAUD PATRICK,32.13Z,NAFRev2,N,0.389439,47.424397,0.95,housenumber,9 Rue des Acacias 37340 Cléré-les-Pins,37081_0004_00009,G,9 RUE DES ACACIAS,
335022844,00021,33502284400021,O,2000-07-17,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RUE CREUSE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,20.1A,NAFRev1,N,0.366232,47.473345,0.94,street,La Rue Creuse 37340 Cléré-les-Pins,37081_B250,G,LA RUE CREUSE,
335255493,00017,33525549300017,O,1986-02-28,NN,,,2019-11-14T14:00:35,false,3,,,,,MAIRIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,01.4A,NAF1993,N,0.390323,47.425492,0.91,street,Place de la Mairie 37340 Cléré-les-Pins,37081_0065,G,PLACE DE LA MAIRIE,
335262804,00016,33526280400016,O,1986-04-02,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PETITE FUTAIE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.89Z,NAFRev2,N,0.384404,47.476671,0.94,street,La Petite Futaie 37340 Cléré-les-Pins,37081_X016,G,LA PETITE FUTAIE,
337683338,00012,33768333800012,O,1986-05-05,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA BEAUPINIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,0.398875,47.413982,0.94,street,La Beaupiniere 37340 Cléré-les-Pins,37081_262k7x,G,LA BEAUPINIERE,
338337850,00022,33833785000022,O,2009-06-01,,,,2019-11-14T14:00:35,true,2,,,,,LA BEAUPINIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,0.398875,47.413982,0.94,street,La Beaupiniere 37340 Cléré-les-Pins,37081_262k7x,G,LA BEAUPINIERE,
338460850,00021,33846085000021,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BEAUPINIERE,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,29.2D,NAF1993,N,0.399655,47.414268,0.86,street,Zone Artisanale la Beaupinière 37340 Cléré-les-Pins,37081_7cu7ez,G,ZONE ARTISANALE LA BEAUPINIERE,
340203934,00013,34020393400013,O,1986-12-22,NN,,,2019-11-14T14:00:35,false,4,,,,,LE GRAND BROSSAY,37340,CLERE-LES-PINS,,,37081,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,68.20B,NAFRev2,N,0.368311,47.424533,0.95,street,Le Grand Brossay 37340 Cléré-les-Pins,37081_B131,G,LE GRAND BROSSAY,