siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401068,00014,21540106800014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
215401068,00022,21540106800022,O,1997-03-01,NN,,,2017-12-19T13:16:42,false,4,MAIRIE,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
255401838,00016,25540183800016,O,,,,,2006-11-25T09:09:13,true,1,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
255403321,00029,25540332100029,O,2001-08-03,NN,,,2019-06-24T13:13:36,true,5,MAIRIE,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
265405662,00015,26540566200015,O,1992-01-01,NN,,,2010-06-26T03:12:01,true,3,MAIRIE,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
265405670,00018,26540567000018,O,1992-01-01,NN,,,2016-07-23T12:17:35,true,4,MAIRIE,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
295402358,00010,29540235800010,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
338694128,00012,33869412800012,O,1986-09-05,01,2021,,2023-11-30T10:26:55,true,3,,7,,RUE,DE BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.574329,48.691998,0.84,housenumber,7 Rue du Battant Pre 54370 Bures,54106_0003_00007,G,7 RUE DU BATTANT PRE,
342040516,00029,34204051600029,O,1997-04-01,,,,2008-04-26T10:38:04,false,3,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
343351565,00019,34335156500019,O,1987-12-14,NN,,,2006-10-27T03:21:14,false,2,,1,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,,,,6.577175,48.694799,0.75,street,Route de Réchicourt 54370 Bures,54106_0001,G,ROUTE DE RECHICOURT,
343351565,00027,34335156500027,O,1900-01-01,NN,,,2011-04-28T00:36:09,false,2,,18,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,,,,6.577175,48.694799,0.72,street,Route de Réchicourt 54370 Bures,54106_0001,G,ROUTE DE RECHICOURT,
343351565,00035,34335156500035,O,2005-01-01,,,,2012-10-24T04:46:38,true,3,,9,,RUE,DU BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,01.11Z,NAFRev2,N,6.573717,48.691563,0.93,housenumber,9 Rue du Battant Pre 54370 Bures,54106_0003_00009,G,9 RUE DU BATTANT PRE,
350458931,00028,35045893100028,O,2005-02-01,NN,,4321AB,2016-11-28T13:20:11,true,4,,17,,RUE,GRANVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,6.572697,48.694286,0.81,housenumber,17 Rue Grandval 54370 Bures,54106_0020_00017,G,17 RUE GRANDVAL,
378047526,00017,37804752600017,O,1990-04-01,NN,,,2023-04-13T20:16:02,true,4,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383931540,00017,38393154000017,O,1991-12-01,NN,,,2023-11-20T19:41:36,true,3,,,,,FERME ST PANCRACE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.56438,48.695121,0.82,street,Ferme Saint Pancrace 54370 Bures,54106_h5tk8u,G,FERME SAINT PANCRACE,
383931540,00025,38393154000025,O,1991-12-01,02,2021,,2023-11-30T10:21:19,false,3,,,,,FERME DE SAINT PANCRACE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.56438,48.695121,0.83,street,Ferme Saint Pancrace 54370 Bures,54106_h5tk8u,G,FERME SAINT PANCRACE,
393009840,00017,39300984000017,O,1984-01-01,NN,,,,true,1,,24,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1998-12-26,F,,,,,01.3Z,NAF1993,N,6.574324,48.694179,0.78,street,Rue Grandval 54370 Bures,54106_0020,G,RUE GRANDVAL,
393278593,00016,39327859300016,O,1900-01-01,,,,2023-05-05T20:51:13,true,5,,17,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.49Z,NAFRev2,N,6.572697,48.694286,0.93,housenumber,17 Rue Grandval 54370 Bures,54106_0020_00017,G,17 RUE GRANDVAL,
393347075,00011,39334707500011,O,,NN,,,,true,1,,6,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,6.577173,48.694984,0.84,housenumber,6 Route de Réchicourt 54370 Bures,54106_0001_00006,G,6 ROUTE DE RECHICOURT,
398367094,00016,39836709400016,O,1994-09-01,NN,,,2022-10-26T14:50:41,true,4,,6,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,6.577173,48.694984,0.84,housenumber,6 Route de Réchicourt 54370 Bures,54106_0001_00006,G,6 ROUTE DE RECHICOURT,
399150259,00014,39915025900014,O,1994-09-12,NN,,,2023-04-26T03:36:33,true,3,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401954011,00011,40195401100011,O,1995-07-01,03,2021,,2023-11-30T10:27:10,true,4,FERME DE LA FOURASSE,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402090294,00016,40209029400016,O,1995-07-01,11,2021,,2023-11-30T10:27:14,true,4,,,,,FERME DE LA FOURASSE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
402713598,00017,40271359800017,O,1995-10-01,NN,,,2010-10-29T10:35:31,true,4,,2,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.577175,48.694799,0.75,street,Route de Réchicourt 54370 Bures,54106_0001,G,ROUTE DE RECHICOURT,
402719496,00018,40271949600018,O,1995-10-01,NN,,,2010-10-29T03:35:31,true,4,FERME DE ST PANCRACE,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,6.56438,48.695121,0.7,street,Ferme Saint Pancrace 54370 Bures,54106_h5tk8u,D,FERME SAINT PANCRACE,
442718789,00021,44271878900021,O,2006-02-01,NN,,,2021-11-09T03:43:05,true,4,,1,,CHE,DE LA HAIE DE VIC,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2021-09-29,F,,,,,68.20B,NAFRev2,N,6.575421,48.696951,0.88,housenumber,1 Chemin de la Haie de Vic 54370 Bures,54106_0030_00001,G,1 CHEMIN DE LA HAIE DE VIC,
442741633,00022,44274163300022,O,2003-09-01,NN,,,2018-12-04T10:42:32,false,4,,3,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,36.1C,NAFRev1,N,6.575965,48.694177,0.93,housenumber,3 Rue Grandval 54370 Bures,54106_0020_00003,G,3 RUE GRANDVAL,
448259952,00019,44825995200019,O,1997-11-18,NN,,,2008-01-04T23:15:58,true,3,CENTRE DE PLEINE NATURE,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
452824386,00018,45282438600018,O,2004-02-26,NN,,,2018-04-24T11:36:01,true,3,,,,,FERME DE LA FOURASSE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453936767,00020,45393676700020,O,2008-07-01,,,,2014-07-08T02:51:46,false,2,,6,,RUE,DE RICHECOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,N,6.577173,48.694984,0.54,housenumber,6 Route de Réchicourt 54370 Bures,54106_0001_00006,G,6 ROUTE DE RECHICOURT,
479765646,00019,47976564600019,O,2004-10-01,NN,,3700ZP,2015-03-17T01:21:28,true,3,,8,,RUE,DU BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,N,6.574852,48.692684,0.93,housenumber,8 Rue du Battant Pre 54370 Bures,54106_0003_00008,G,8 RUE DU BATTANT PRE,
487603508,00010,48760350800010,O,2005-11-21,,,2829AA,2020-03-06T19:37:47,false,3,,15,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,64.20Z,NAFRev2,N,6.573058,48.694289,0.93,housenumber,15 Rue Grandval 54370 Bures,54106_0020_00015,G,15 RUE GRANDVAL,
487616757,00018,48761675700018,O,2005-11-21,,,,2021-09-01T08:38:36,true,5,,15,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,82.19Z,NAFRev2,N,6.573058,48.694289,0.93,housenumber,15 Rue Grandval 54370 Bures,54106_0020_00015,G,15 RUE GRANDVAL,
490416351,00016,49041635100016,O,2006-01-01,NN,,,2011-04-23T15:26:42,true,3,,,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,93.12Z,NAFRev2,N,6.577175,48.694799,0.83,street,Route de Réchicourt 54370 Bures,54106_0001,G,ROUTE DE RECHICOURT,
493712079,00018,49371207900018,O,2006-10-20,,,,2008-01-05T04:51:35,true,2,,1,,CHE,DE LA HAIE DE VIC,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.575421,48.696951,0.88,housenumber,1 Chemin de la Haie de Vic 54370 Bures,54106_0030_00001,G,1 CHEMIN DE LA HAIE DE VIC,
520784042,00019,52078404200019,O,2009-11-20,NN,,,2021-10-27T08:28:00,true,3,,4,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,93.19Z,NAFRev2,N,6.577064,48.694833,0.84,housenumber,4 Route de Réchicourt 54370 Bures,54106_0001_00004,G,4 ROUTE DE RECHICOURT,
538883133,00034,53888313300034,O,2020-01-31,,,,2022-04-02T12:43:08,true,1,ROUTE DE L ETANG,,,,BASE DE LOISIRS DE BURES,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,85.51Z,NAFRev2,N,6.574969,48.690963,0.59,street,Route de l'Etang 54370 Bures,54106_0005,D,ROUTE DE L ETANG,
783272586,00018,78327258600018,O,,,,,2006-11-25T22:15:18,true,1,,,,,,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
783469869,00201,78346986900201,O,2002-08-02,NN,,,2009-06-11T05:24:30,false,4,CAMP DE BURES,,,,CENTRE PLEINE NATURE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,93.29Z,NAFRev2,N,-0.469616,48.9090865,0.89,poi.sports_centre,Centre de Pleine Nature Lionel Terray (Centre sportif) Clécy,https://osm.org/way/142888913,G,,
788153419,00015,78815341900015,O,,NN,,,,true,1,,,,RUE,CLAUDE LE LORRAIN,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,6.144172,48.6983081,0.78,poi.school,Collège Claude Le Lorrain (École) Nancy,https://osm.org/way/37071774,G,,
788924025,00018,78892402500018,O,2012-11-01,,,,2012-10-24T04:46:38,true,1,,9,,RUE,DU BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.45Z,NAFRev2,N,6.573717,48.691563,0.93,housenumber,9 Rue du Battant Pre 54370 Bures,54106_0003_00009,G,9 RUE DU BATTANT PRE,
790643795,00012,79064379500012,O,2012-12-27,,,,2013-04-14T04:13:52,true,1,,,,,FERME DE LA FOURASSE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
792715666,00014,79271566600014,O,2013-04-01,01,2021,,2023-11-30T10:52:25,true,2,,6,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,6.577173,48.694984,0.84,housenumber,6 Route de Réchicourt 54370 Bures,54106_0001_00006,G,6 ROUTE DE RECHICOURT,
792792319,00016,79279231900016,O,2013-04-01,01,2021,,2023-11-30T10:52:28,true,2,,1,,,CHEMIN,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,6.575421,48.696951,0.9,housenumber,1 Chemin de la Haie de Vic 54370 Bures,54106_0030_00001,G,1 CHEMIN DE LA HAIE DE VIC,
793427782,00016,79342778200016,O,2013-05-16,00,2020,,2022-08-29T09:51:04,false,3,,15,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,64.20Z,NAFRev2,O,6.573058,48.694289,0.93,housenumber,15 Rue Grandval 54370 Bures,54106_0020_00015,G,15 RUE GRANDVAL,
802749432,00018,80274943200018,O,2014-04-01,,,,2014-06-06T15:25:04,true,1,,7,,RUE,BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,94.99Z,NAFRev2,N,6.574329,48.691998,0.92,housenumber,7 Rue du Battant Pre 54370 Bures,54106_0003_00007,G,7 RUE DU BATTANT PRE,
812064426,00016,81206442600016,O,2015-06-12,03,2021,,2023-11-30T11:03:30,false,3,,7,,RUE,DE BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2022-02-22,F,,,,,35.21Z,NAFRev2,N,6.574329,48.691998,0.84,housenumber,7 Rue du Battant Pre 54370 Bures,54106_0003_00007,G,7 RUE DU BATTANT PRE,
840464572,00014,84046457200014,O,2018-05-31,NN,,1624ZA,2021-10-27T09:42:48,false,4,,15,,RUE,GRANDVAL,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,28.29A,NAFRev2,N,6.573058,48.694289,0.93,housenumber,15 Rue Grandval 54370 Bures,54106_0020_00015,G,15 RUE GRANDVAL,
849965876,00014,84996587600014,O,2019-03-19,,,,2019-05-23T09:15:09,true,1,FERME DE,,,,FERME DE LA FOURASSE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
898455712,00015,89845571200015,O,2021-03-13,,,4520AC,2021-04-21T08:40:40,true,1,,10,,RTE,DE RECHICOURT,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2021-03-13,A,,,,MRK RESTOR,45.11Z,NAFRev2,N,6.577429,48.695601,0.85,housenumber,10 Route de Réchicourt 54370 Bures,54106_0001_00010,G,10 ROUTE DE RECHICOURT,
902168004,00015,90216800400015,O,2021-07-06,01,2021,,2023-11-30T11:40:13,true,1,,7,,RUE,DE BATTANT PRE,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,01.61Z,NAFRev2,N,6.574329,48.691998,0.84,housenumber,7 Rue du Battant Pre 54370 Bures,54106_0003_00007,G,7 RUE DU BATTANT PRE,
910349182,00014,91034918200014,P,2022-01-18,,,,2022-05-23T10:32:18,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BURES,,[ND],54106,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-20,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
910841519,00010,91084151900010,O,2022-02-15,,,,2022-03-02T10:39:37,true,1,,,,,FERME DE LA FOURASSE ,54370,BURES,,,54106,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
